"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","gender"
"[{name=Perú, id=pe, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000608, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ANDRÉS FRANCISCO CALDERÓN LÓPEZ","3.328711579E7","0","andres-francisco-calderon-lopez","0"
"[{name=Perú, id=pe, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1625400000017}]","2","JOSE BERNARDO ESPINOZA SUAREZ","375000","0","jose-bernardo-espinoza-suarez","0"
"[{name=Perú, id=pe, classification=[country]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}]","[proveedor]","0","0","[{id=mujeres2019-1619230371923}, {id=mujeres2020-1619230430178}, {id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","GERARDO PEREZ DELGADO","266896.54000000004","0","gerardo-perez-delgado","0","m"
"[{name=Perú, id=pe, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIANA SORIA CASTRO","205333.34","0","mariana-soria-castro","0",
"[{name=Perú, id=pe, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1640563200215}]","1","MIRIAM ELENA NAPAN PORRAS","85827.59","0","miriam-elena-napan-porras","0",
"[{name=Perú, id=pe, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Giovanna Beatriz Andrea Nuñez Trisollini","29333.26","0","giovanna-beatriz-andrea-nunez-trisollini","0",
"[{name=Perú, id=pe, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA DE JESUS RIOS BLANCAS","21551.72","0","maria-de-jesus-rios-blancas","0",
"[{name=Perú, id=pe, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MATTEO PAGLIARI","15066.66","0","matteo-pagliari","0",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230429159}, {id=mujeres2019-1619230371312}]",,"Helberth Samalvides Martinez",,,"helberth-samalvides-martinez",,"m"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230429040}, {id=mujeres2019-1619230369241}, {id=mujeres2020-1619230420586}, {id=mujeres2019-1619230371239}]",,"Juan Manuel Matheu",,,"juan-manuel-matheu",,"m"
