"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ RODRIGUEZ JUAN, scheme=RFC, id=LORJ5405066E6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","4553386.3","[{id=comprasimss-1620608011130}]","0","LOPEZ RODRIGUEZ JUAN","0","0","lopez-rodriguez-juan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAFAELA SORIA MARTINEZ, scheme=RFC, id=SOMR601024QG9}]","0","[]","[{id=comprasimss}]","[proveedor]","3","478697","[{id=comprasimss-1620608011130}]","0","RAFAELA SORIA MARTINEZ","0","0","rafaela-soria-martinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA ELENA SOTO CRUZ, scheme=RFC, id=SOCE630601FD6}]","0","[]","[{id=comprasimss}]","[proveedor]","3","1002240","[{id=comprasimss-1620608011130}]","0","MARIA ELENA SOTO CRUZ","0","0","maria-elena-soto-cruz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSA IMELDA RIVERA CEPEDA, scheme=RFC, id=RICR5811263L0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","365000","[{id=comprasimss-1620608011130}]","0","ROSA IMELDA RIVERA CEPEDA","0","0","rosa-imelda-rivera-cepeda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FELIX OCAMPO BAHENA, scheme=RFC, id=OABF690620PJ8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","342861.78","[{id=comprasimss-1620608011130}]","0","FELIX OCAMPO BAHENA","0","0","felix-ocampo-bahena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MOTTA RUBALCABA DONATO, scheme=RFC, id=MORD7304263Q0}]","0","[]","[{id=comprasimss}]","[proveedor]","3","176835.18","[{id=comprasimss-1620608011130}]","0","MOTTA RUBALCABA DONATO","0","0","motta-rubalcaba-donato","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE JUAN CORTES SANJINEZ, scheme=RFC, id=COSJ730319PX8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","77092","[{id=comprasimss-1620608011130}]","0","JOSE JUAN CORTES SANJINEZ","0","0","jose-juan-cortes-sanjinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANDRADE OLIVAS MIGUEL ANGEL, scheme=RFC, id=AAOM790929S51}]","0","[]","[{id=comprasimss}]","[proveedor]","1","151200","[{id=comprasimss-1620608011130}]","0","ANDRADE OLIVAS MIGUEL ANGEL","0","0","andrade-olivas-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE SALVADOR GOMEZ SANCHEZ, scheme=RFC, id=GOSS8007047T3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","129500","[{id=comprasimss-1620608011130}]","0","JOSE SALVADOR GOMEZ SANCHEZ","0","0","jose-salvador-gomez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAYRA LILIANA ARIAS REYES, scheme=RFC, id=AIRM690902412}]","0","[]","[{id=comprasimss}]","[proveedor]","2","106327.92","[{id=comprasimss-1620608011130}]","0","MAYRA LILIANA ARIAS REYES","0","0","mayra-liliana-arias-reyes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EDUARDO PEREZ CORDOVA, scheme=RFC, id=PECE4712271B5}]","0","[]","[{id=comprasimss}]","[proveedor]","2","46638.67","[{id=comprasimss-1620608011130}]","0","EDUARDO PEREZ CORDOVA","0","0","eduardo-perez-cordova","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JORGE LUIS ORTIZ CORDOVA, scheme=RFC, id=OICJ6004191N3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","30980.1","[{id=comprasimss-1620608011130}]","0","JORGE LUIS ORTIZ CORDOVA","0","0","jorge-luis-ortiz-cordova","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=WILLIAM NEGROE MORALES, scheme=RFC, id=NEMW700427Q76}]","0","[]","[{id=comprasimss}]","[proveedor]","1","24250","[{id=comprasimss-1620608011130}]","0","WILLIAM NEGROE MORALES","0","0","william-negroe-morales","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AVILA FRANCO PAOLA ALEJANDRA, scheme=RFC, id=AIFP870102GT2}]","0","[]","[{id=comprasimss}]","[proveedor]","3","9889","[{id=comprasimss-1620608011130}]","0","AVILA FRANCO PAOLA ALEJANDRA","0","0","avila-franco-paola-alejandra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAN CARLOS GUTIERREZ ACOSTA, scheme=RFC, id=GUAJ601104PF7}]","0","[]","[{id=comprasimss}]","[proveedor]","2","111500","[{id=comprasimss-1620608011130}]","0","JUAN CARLOS GUTIERREZ ACOSTA","0","0","juan-carlos-gutierrez-acosta","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARRILLO PASTOR MARIA DEL CARMEN, scheme=RFC, id=CAPC611122UJ7}]","0","[]","[{id=comprasimss}]","[proveedor]","2","994.7","[{id=comprasimss-1620608011130}]","0","CARRILLO PASTOR MARIA DEL CARMEN","0","0","carrillo-pastor-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=DIONISIO MONTELONGO PADILLA, scheme=RFC, id=MOPD660830131}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","2","22983.46","[{id=compranet3-1620530467436}]","2","DIONISIO MONTELONGO PADILLA","749001.6799999999","0","dionisio-montelongo-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ZARATE HERNANDEZ JUDITH, scheme=RFC, id=ZAHJ420902379}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","6","70079.72","[{id=pot-1620519810584}]","1","ZARATE HERNANDEZ JUDITH","1884","0","zarate-hernandez-judith","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOLIS MARTINEZ JUAN PAULO, scheme=RFC, id=SOMJ7808106T8}]","0","[]","[{id=comprasimss}]","[proveedor]","3","202114.91999999998","[{id=comprasimss-1620608011130}]","0","SOLIS MARTINEZ JUAN PAULO","0","0","solis-martinez-juan-paulo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALDA?A SOLIS HECTOR, scheme=RFC, id=SASH690529IY8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","800400","[{id=comprasimss-1620608011130}]","0","SALDA?A SOLIS HECTOR","0","0","saldaa-solis-hector","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=HERNANDEZ ARROYO GENOVEVA, scheme=RFC, id=HEAG611020EE6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","449435.13","[{id=compranet-1620524637144}]","1","HERNANDEZ ARROYO GENOVEVA","214754","0","hernandez-arroyo-genoveva","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARCOS DOMINGUEZ CASTA?EDA, scheme=RFC, id=DOCM710310SX8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","61440.56","[{id=comprasimss-1620608011130}]","0","MARCOS DOMINGUEZ CASTA?EDA","0","0","marcos-dominguez-castaeda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NUÑEZ ALVAREZ BLANCA CECILIA, scheme=RFC, id=NUAB6708022B4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","18315","[{id=comprasimss-1620608011130}]","0","NUÑEZ ALVAREZ BLANCA CECILIA","0","0","nunez-alvarez-blanca-cecilia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERRERA CASTILLO MA GUADALUPE, scheme=RFC, id=HECG570512E96}]","0","[]","[{id=comprasimss}]","[proveedor]","1","105","[{id=comprasimss-1620608011130}]","0","HERRERA CASTILLO MA GUADALUPE","0","0","herrera-castillo-ma-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","1102896","[{id=comprasimss-1620608011130}]","0","GARCIA CRUZ FELIPE ALEJANDRO , ARQ.","0","0","garcia-cruz-felipe-alejandro-arq","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TIRADO TIRADO MARTIN, scheme=RFC, id=TITM620830K98}]","0","[]","[{id=comprasimss}]","[proveedor]","17","53783.399999999994","[{id=comprasimss-1620608011130}]","0","TIRADO TIRADO MARTIN","0","0","tirado-tirado-martin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES RODRIGUEZ CESAR JOAQUIN, scheme=RFC, id=FORC770212T41}]","0","[]","[{id=comprasimss}]","[proveedor]","2","43848.509999999995","[{id=comprasimss-1620608011130}]","0","FLORES RODRIGUEZ CESAR JOAQUIN","0","0","flores-rodriguez-cesar-joaquin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=URIAS ROMO JORGE HUMBERTO, scheme=RFC, id=UIRJ720308PL9}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","7360","[{id=pot-1620519810584}]","1","URIAS ROMO JORGE HUMBERTO","450","0","urias-romo-jorge-humberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=YAHIR FERRER LORTIA, scheme=RFC, id=FELY8509236M5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","29004.64","[{id=comprasimss-1620608011130}]","0","YAHIR FERRER LORTIA","0","0","yahir-ferrer-lortia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVEAR ROBLEDO CARLOS RAUL, scheme=RFC, id=AERC4902246XA}]","0","[]","[{id=comprasimss}]","[proveedor]","11","4407871.08","[{id=comprasimss-1620608011130}]","0","ALVEAR ROBLEDO CARLOS RAUL","0","0","alvear-robledo-carlos-raul","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ FLORES ALMA DELIA, scheme=RFC, id=GOFA591124G88}]","0","[]","[{id=comprasimss}]","[proveedor]","48","264266","[{id=comprasimss-1620608011130}]","0","GOMEZ FLORES ALMA DELIA","0","0","gomez-flores-alma-delia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ CARREON ROSAURA, scheme=RFC, id=HECR560523T17}]","0","[]","[{id=comprasimss}]","[proveedor]","149","586270.7099999997","[{id=comprasimss-1620608011130}]","0","HERNANDEZ CARREON ROSAURA","0","0","hernandez-carreon-rosaura","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PENSADO VASSALLO LIU JACINTA, scheme=RFC, id=PEVL810319L9A}]","0","[]","[{id=comprasimss}]","[proveedor]","2","551651.75","[{id=comprasimss-1620608011130}]","0","PENSADO VASSALLO LIU JACINTA","0","0","pensado-vassallo-liu-jacinta","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA LOPEZ RAMON ARMANDO, scheme=RFC, id=GALR8205269D1}]","0","[]","[{id=comprasimss}]","[proveedor]","5","679000","[{id=comprasimss-1620608011130}]","0","GARCIA LOPEZ RAMON ARMANDO","0","0","garcia-lopez-ramon-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MATA FLORES ADRIANA, scheme=RFC, id=MAFA730920J44}]","0","[]","[{id=comprasimss}]","[proveedor]","49","119061.79999999997","[{id=comprasimss-1620608011130}]","0","MATA FLORES ADRIANA","0","0","mata-flores-adriana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MERCEDES ANGELES SOTO ISLAS, scheme=RUPC, id=62731, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MERCEDES ANGELES SOTO ISLAS, scheme=RFC, id=SOIM611001PFO}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","10","7451902.37","[{id=compranet-1620524637144}]","12","MERCEDES ANGELES SOTO ISLAS","4322355.32","0","mercedes-angeles-soto-islas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GABRIELA ARACELY MARTINEZ LOPEZ, scheme=RFC, id=MALG761210GWA}]","0","[]","[{id=comprasimss}]","[proveedor]","6","662000","[{id=comprasimss-1620608011130}]","0","GABRIELA ARACELY MARTINEZ LOPEZ","0","0","gabriela-aracely-martinez-lopez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ECHENIQUE MACIAS ALEJANDRO, scheme=RFC, id=EEMA780714NI3}]","0","[]","[{id=comprasimss}]","[proveedor]","26","8016694.460000001","[{id=comprasimss-1620608011130}]","0","ECHENIQUE MACIAS ALEJANDRO","0","0","echenique-macias-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=POOL MOO JUAN CARLOS, scheme=RFC, id=POMJ7301083D2}]","0","[]","[{id=comprasimss}]","[proveedor]","69","1726816.4800000004","[{id=comprasimss-1620608011130}]","0","POOL MOO JUAN CARLOS","0","0","pool-moo-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TAPIA VILLAR ANDRES GREGORIO, scheme=RFC, id=TAVA791021UQ0}]","0","[]","[{id=comprasimss}]","[proveedor]","23","176883.19999999998","[{id=comprasimss-1620608011130}]","0","TAPIA VILLAR ANDRES GREGORIO","0","0","tapia-villar-andres-gregorio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=SANDOVAL FIGUEROA ARNOLDO EFRAIN, scheme=RFC, id=SAFA491017FJ8}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","29","6278.52","[{id=pot-1620519810584}]","3","SANDOVAL FIGUEROA ARNOLDO EFRAIN","7769.4","0","sandoval-figueroa-arnoldo-efrain","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=VAZQUEZ GONZALEZ GILBERTO, scheme=RFC, id=VAGG710204NS2}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","18","2562784.39","[{id=pot-1620519810584}]","1","VAZQUEZ GONZALEZ GILBERTO","126980","0","vazquez-gonzalez-gilberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MENDEZ MARTINEZ CLAUDIA LORENA, scheme=RFC, id=MEMC78110239A}]","0","[]","[{id=comprasimss}]","[proveedor]","20","1114493.06","[{id=comprasimss-1620608011130}]","0","MENDEZ MARTINEZ CLAUDIA LORENA","0","0","mendez-martinez-claudia-lorena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MACEDO GUTIERREZ MARIANA, scheme=RFC, id=MAGM7903087L6}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","4","4901.42","[{id=pot-1620519810584}]","4","MACEDO GUTIERREZ MARIANA","35216.09","0","macedo-gutierrez-mariana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=KOERDELL FIERRO CELINA GUADALUPE, scheme=RFC, id=KOFC5812188B0}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","11","1616279.6","[{id=pot-1620519810584}]","1","KOERDELL FIERRO CELINA GUADALUPE","39000","0","koerdell-fierro-celina-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BECERRA CORREA JUAN MANUEL, scheme=RFC, id=BECJ730204QI4}]","0","[]","[{id=comprasimss}]","[proveedor]","830","2001674.0699999975","[{id=comprasimss-1620608011130}]","0","BECERRA CORREA JUAN MANUEL","0","0","becerra-correa-juan-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOLORZANO LARA MANUEL ALEJANDRO, scheme=RFC, id=SOLM690404SF8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","579278","[{id=comprasimss-1620608011130}]","0","SOLORZANO LARA MANUEL ALEJANDRO","0","0","solorzano-lara-manuel-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GIORGANA SANCHEZ ANEL MERCEDES, scheme=RFC, id=GISA831109FNA}]","0","[]","[{id=comprasimss}]","[proveedor]","11","38837.55","[{id=comprasimss-1620608011130}]","0","GIORGANA SANCHEZ ANEL MERCEDES","0","0","giorgana-sanchez-anel-mercedes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NIEVES AURORA MALOOF ARZOLA, scheme=RFC, id=MAAN540712UC6}]","0","[]","[{id=comprasimss}]","[proveedor]","8","404292","[{id=comprasimss-1620608011130}]","0","NIEVES AURORA MALOOF ARZOLA","0","0","nieves-aurora-maloof-arzola","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORALES MORA JOSE FRANCISCO, scheme=RFC, id=MOMF751003973}]","0","[]","[{id=comprasimss}]","[proveedor]","1","24128","[{id=comprasimss-1620608011130}]","0","MORALES MORA JOSE FRANCISCO","0","0","morales-mora-jose-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=SALAS MARTINEZ ROMAN ANTONIO, scheme=RFC, id=SAMR640724N76}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","2","371652.17000000004","[{id=compranet3-1620530467436}]","5","SALAS MARTINEZ ROMAN ANTONIO","815029.4899999999","0","salas-martinez-roman-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROMO SOTO MARIA LOURDES, scheme=RFC, id=ROSL7402113U6}]","0","[]","[{id=comprasimss}]","[proveedor]","12","193713.04","[{id=comprasimss-1620608011130}]","0","ROMO SOTO MARIA LOURDES","0","0","romo-soto-maria-lourdes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AZUETA MOLINA FLOR GABRIELA, scheme=RFC, id=AUMF730127DC1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","972329.53","[{id=comprasimss-1620608011130}]","0","AZUETA MOLINA FLOR GABRIELA","0","0","azueta-molina-flor-gabriela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=WALDO ULISES ALVAREZ ALVAREZ, scheme=RFC, id=AAAW780520L47}]","0","[]","[{id=comprasimss}]","[proveedor]","1","688987.3","[{id=comprasimss-1620608011130}]","0","WALDO ULISES ALVAREZ ALVAREZ","0","0","waldo-ulises-alvarez-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ARMANDO OLIVO HURTADO, scheme=RFC, id=OIHA600720VB4}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","8","2878925.9000000004","[{id=compranet-1620524637144}]","3","ARMANDO OLIVO HURTADO","3886291.6100000003","0","armando-olivo-hurtado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEGA INDA JAMMY, scheme=RFC, id=VEIJ851106UW7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","336000","[{id=comprasimss-1620608011130}]","0","VEGA INDA JAMMY","0","0","vega-inda-jammy","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MISAEL CHAVEZ YA?EZ, scheme=RFC, id=CAYM5208025F2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","49300","[{id=comprasimss-1620608011130}]","0","MISAEL CHAVEZ YA?EZ","0","0","misael-chavez-yaez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE FIDEL LOPEZ GARCIA, scheme=RFC, id=LOGF630108FS4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","11000","[{id=comprasimss-1620608011130}]","0","JOSE FIDEL LOPEZ GARCIA","0","0","jose-fidel-lopez-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERREMAN AGUIRRE MAURICIO ALFREDO, scheme=RFC, id=HEAM5802276A8}]","0","[]","[{id=comprasimss}]","[proveedor]","37","1.9733646609999996E7","[{id=comprasimss-1620608011130}]","0","HERREMAN AGUIRRE MAURICIO ALFREDO","0","0","herreman-aguirre-mauricio-alfredo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PINEDA GOMEZ LEOBARDO, scheme=RFC, id=PIGL580710GE5}]","0","[]","[{id=comprasimss}]","[proveedor]","8","348818.51999999996","[{id=comprasimss-1620608011130}]","0","PINEDA GOMEZ LEOBARDO","0","0","pineda-gomez-leobardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEDINA DE JESUS MARIA DEL CARMEN, scheme=RFC, id=MEJC4712069V3}]","0","[]","[{id=comprasimss}]","[proveedor]","5","1178766.97","[{id=comprasimss-1620608011130}]","0","MEDINA DE JESUS MARIA DEL CARMEN","0","0","medina-de-jesus-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARCIAL SARI?ANA MARIO, scheme=RFC, id=MASM550206UI4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5698","[{id=comprasimss-1620608011130}]","0","MARCIAL SARI?ANA MARIO","0","0","marcial-sariana-mario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","701649.22","[{id=comprasimss-1620608011130}]","0","GODÍNEZ ESPINO EISY ERIKA","0","0","godinez-espino-eisy-erika","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PACHON CARVAJAL KARLA MIRIELLE, scheme=RFC, id=PACK811012BV3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","2824809.12","[{id=comprasimss-1620608011130}]","0","PACHON CARVAJAL KARLA MIRIELLE","0","0","pachon-carvajal-karla-mirielle","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=CELAYA CASTRO JESUS ALBERTO, scheme=RFC, id=CECJ441225NI1}]","0","[{name=CELAYA CASTRO JESUS ALBERTO}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","188435.38","[{id=compranet-1620524637144}]","17","Celaya Castro Jesús Alberto","3024943.56","0","celaya-castro-jesus-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","3","151813.84","[{id=comprasimss-1620608011130}]","0","CHAPA DE LA TORRE EFREN GUSTAVO","0","0","chapa-de-la-torre-efren-gustavo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALDEPE?A MEDICIS DE BIRON BIBIANA, scheme=RFC, id=VAMB7701148J4}]","0","[]","[{id=comprasimss}]","[proveedor]","35","2.251483985E7","[{id=comprasimss-1620608011130}]","0","VALDEPE?A MEDICIS DE BIRON BIBIANA","0","0","valdepea-medicis-de-biron-bibiana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=CONTRERAS DIAZ LETICIA, scheme=RFC, id=CODL630227KH3}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","21","60539.99","[{id=pot-1620519810584}]","1","CONTRERAS DIAZ LETICIA","12268","0","contreras-diaz-leticia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TAMEZ CANO JUAN MANUEL, scheme=RFC, id=TACJ550722KT3}]","0","[]","[{id=comprasimss}]","[proveedor]","15","52114.450000000004","[{id=comprasimss-1620608011130}]","0","TAMEZ CANO JUAN MANUEL","0","0","tamez-cano-juan-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOLANO TEGO EDGAR ANTONIO, scheme=RFC, id=SOTE670825NE9}]","0","[]","[{id=comprasimss}]","[proveedor]","16","5290821.43","[{id=comprasimss-1620608011130}]","0","SOLANO TEGO EDGAR ANTONIO","0","0","solano-tego-edgar-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARMOL GARCIA ROBERTO, scheme=RFC, id=MAGR720501Q51}]","0","[]","[{id=comprasimss}]","[proveedor]","56","192189.58000000002","[{id=comprasimss-1620608011130}]","0","MARMOL GARCIA ROBERTO","0","0","marmol-garcia-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=MARGARITA PEREZ GUTIERREZ, scheme=RFC, id=PEGM760208JM8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","20394.85","[{id=compranet-1620524637144}]","1","MARGARITA PEREZ GUTIERREZ","96500","0","margarita-perez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ GERMAN JUAN MIGUEL, scheme=RFC, id=RAGJ790919FP0}]","0","[]","[{id=comprasimss}]","[proveedor]","7","282226.83999999997","[{id=comprasimss-1620608011130}]","0","RAMIREZ GERMAN JUAN MIGUEL","0","0","ramirez-german-juan-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ ZAVALA JAVIER, scheme=RFC, id=HEZJ600222PQ8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","15000","[{id=comprasimss-1620608011130}]","0","HERNANDEZ ZAVALA JAVIER","0","0","hernandez-zavala-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VARELA LOZANO MOISES, scheme=RFC, id=VALM451218FF5}]","0","[]","[{id=comprasimss}]","[proveedor]","211","92242.31000000001","[{id=comprasimss-1620608011130}]","0","VARELA LOZANO MOISES","0","0","varela-lozano-moises","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JURADO GARCIA MIGUEL ANGEL, scheme=RFC, id=JUGM900228LC6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","8119.99","[{id=comprasimss-1620608011130}]","0","JURADO GARCIA MIGUEL ANGEL","0","0","jurado-garcia-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAMACHO COYOTZI KARLA MARIA, scheme=RFC, id=CACK830511AT3}]","0","[]","[{id=comprasimss}]","[proveedor]","7","7930784.08","[{id=comprasimss-1620608011130}]","0","CAMACHO COYOTZI KARLA MARIA","0","0","camacho-coyotzi-karla-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ MARTINEZ MA. MAGDALENA, scheme=RFC, id=JIMM770416GP2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","2223","[{id=comprasimss-1620608011130}]","0","JIMENEZ MARTINEZ MA. MAGDALENA","0","0","jimenez-martinez-ma-magdalena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=GUADALUPE ARMANDO PENA GARCIA, scheme=RFC, id=PEGG610318QR4}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","311","1199436.0599999998","[{id=compranet3-1620530467436}]","4","GUADALUPE ARMANDO PENA GARCIA","374089.63","0","guadalupe-armando-pena-garcia","0"
