"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-06-08T20:51:00.000Z","2014-07-27T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[CONSTRUMEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404827]","[{address={countryName=México}, roles=supplier, name=CONSTRUMEGA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construmega-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","EO-913014998-N18-2014-615139","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[construmega-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2014-06-23T09:00:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","CONSTRUCCIÓN DE TORRE DE AULAS EN LA ESCUELA PREPARATORIA N°1 (ESTRUCTURA)","[{id=compranet-1620524637144}]","913014998","false","Expirado","CONSTRUCCIÓN DE TORRE DE AULAS EN LA ESCUELA PREPARATORIA N°1 (ESTRUCTURA)","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","615139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404827}]","Hidalgo","Construcción de la Torre de Aulas en la Escuela Preparatoria N°1 (Estructura)","615139","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2015-04-02T00:00:00.000Z","607039","ocds-0ud2q6-EO-913014998-N18-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","3.446958624E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CONSTRUMEGA SA DE CV, id=construmega-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.446958624E7","615139"
"2019-01-24T01:18:06.000Z","2013-08-19T09:59:00.000Z","2013-09-06T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[PROMOTORA INTEGRAL INNOVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289467]","[{address={countryName=México}, roles=supplier, name=PROMOTORA INTEGRAL INNOVA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=promotora-integral-innova-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","EO-913014998-N20-2013-418613","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[promotora-integral-innova-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2013-08-30T09:00:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","OBRA PÚBLICA: CONSTRUCCIÓN DEL EDIFICIO DE AULAS PARA LA LICENCIATURA EN GASTRONOMÍA, DEL INSTITUTO DE CIENCIAS ECONÓMICO - ADMINISTRATIVAS (ICEA).","[{id=compranet-1620524637144}]","913014998","false","Expirado","OBRA PÚBLICA: CONSTRUCCIÓN DEL EDIFICIO DE AULAS PARA LA LICENCIATURA EN GASTRONOMÍA, DEL INSTITUTO DE CIENCIAS ECONÓMICO - ADMINISTRATIVAS (ICEA).","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","418613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289467}]","Hidalgo","Gastronomia-Icea 2013","418613","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2014-05-14T00:00:00.000Z","438572","ocds-0ud2q6-EO-913014998-N20-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2.783906105E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=PROMOTORA INTEGRAL INNOVA S.A. DE C.V., id=promotora-integral-innova-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.783906105E7","418613"
"2019-01-24T01:18:06.000Z","2013-09-16T18:48:00.000Z","2013-10-15T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[CONSTRUPAM DE HGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301433]","[{address={countryName=México}, roles=supplier, name=CONSTRUPAM DE HGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construpam-de-hgo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","EO-913014998-N23-2013-418696","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[construpam-de-hgo-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2013-09-30T13:00:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","OBRA PÚBLICA: CONSTRUCCIÓN DEL CENTRO DE NEGOCIOS UNIVERSIDAD","[{id=compranet-1620524637144}]","913014998","false","Expirado","OBRA PÚBLICA: CONSTRUCCIÓN DEL CENTRO DE NEGOCIOS UNIVERSIDAD","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","418696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301433}]","Hidalgo","Construcción del Centro de Negocios Universidad","418696","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2014-06-12T00:00:00.000Z","457255","ocds-0ud2q6-EO-913014998-N23-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2.567094652E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CONSTRUPAM DE HGO S.A. DE C.V., id=construpam-de-hgo-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.567094652E7","418696"
"2019-01-24T01:17:46.000Z","2014-11-20T12:37:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[NATURAL COMUNICATIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485340]","[{address={countryName=México}, roles=supplier, name=NATURAL COMUNICATIONS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=natural-comunications-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913014998-I34-2014-939311","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[natural-comunications-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2014-12-01T14:00:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","COMUNICACIÓN","[{id=compranet-1620524637144}]","913014998","false","Expirado","COMUNICACIÓN","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","939311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485340}]","Hidalgo","CONVOCATORIA 011-14 COMUNICACIÓN","939311","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2015-01-16T00:00:00.000Z","718838","ocds-0ud2q6-LA-913014998-I34-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1.299824744E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=NATURAL COMUNICATIONS, S.A. DE C.V., id=natural-comunications-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.299824744E7","939311"
"2019-01-24T01:18:06.000Z","2013-09-16T18:51:00.000Z","2013-10-15T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[ASEG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301364]","[{address={countryName=México}, roles=supplier, name=ASEG SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=aseg-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","EO-913014998-N22-2013-418639","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[aseg-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2013-09-30T11:00:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","OBRA PÚBLICA: IMPLEMENTACIÓN DE LA PRIMER ETAPA DEL CENTRO CULTURAL LA GARZA EN LA INTERVENCIÓN DE CUATRO TALLERES DE LA DISCIPLINA DE DANZA","[{id=compranet-1620524637144}]","913014998","false","Expirado","OBRA PÚBLICA: IMPLEMENTACIÓN DE LA PRIMER ETAPA DEL CENTRO CULTURAL LA GARZA EN LA INTERVENCIÓN DE CUATRO TALLERES DE LA DISCIPLINA DE DANZA","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","418639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301364}]","Hidalgo","Centro Cultural La Garza en la intervención de Cuatro Talleres","418639","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2014-04-13T00:00:00.000Z","457191","ocds-0ud2q6-EO-913014998-N22-2013","false","[{amount={amount=1.026269181E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.292820588E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ASEG SA DE CV, id=aseg-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.292820588E7","418639"
"2019-01-24T01:17:46.000Z","2014-02-02T21:12:00.000Z","2014-02-25T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[INGENIERIA Y CONSTRUCCION DE TULANCINGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359732]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCION DE TULANCINGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-y-construccion-de-tulancingo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","EO-913014998-N1-2014-479511","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[ingenieria-y-construccion-de-tulancingo-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2014-02-17T10:00:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","TALLERES PARA LA LICENCIATURA EN GASTRONOMÍA EN EL ICEA.","[{id=compranet-1620524637144}]","913014998","false","Expirado","TALLERES PARA LA LICENCIATURA EN GASTRONOMÍA EN EL ICEA.","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","479511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359732}]","Hidalgo","Construcción de talleres para la Licenciatura en Gastronomía ICEA","479511","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2014-08-29T00:00:00.000Z","542780","ocds-0ud2q6-EO-913014998-N1-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.025062071E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INGENIERIA Y CONSTRUCCION DE TULANCINGO S.A. DE C.V., id=ingenieria-y-construccion-de-tulancingo-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.025062071E7","479511"
"2019-01-24T01:17:24.000Z","2015-02-23T09:32:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[TIKAL REPRESENTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518123]","[{address={countryName=México}, roles=supplier, name=TIKAL REPRESENTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tikal-representaciones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","EA-913014998-N5-2015-940187","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[tikal-representaciones-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2015-02-27T12:30:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","MOBILIARIO","[{id=compranet-1620524637144}]","913014998","false","Expirado","MOBILIARIO","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","940187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518123}]","Hidalgo","CONVOCATORIA 002-15 MOBILIARIO","940187","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2015-03-11T00:00:00.000Z","766482","ocds-0ud2q6-EA-913014998-N5-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9431245","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=TIKAL REPRESENTACIONES SA DE CV, id=tikal-representaciones-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9431245","940187"
"2019-01-24T01:18:06.000Z","2013-02-11T12:47:00.000Z","2013-10-24T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[PROMOTORA INTEGRAL INNOVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218455]","[{address={countryName=México}, roles=supplier, name=PROMOTORA INTEGRAL INNOVA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=promotora-integral-innova-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","EO-913014998-N3-2013-418547","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[promotora-integral-innova-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2013-02-18T14:00:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","OBRA PÚBLICA: CONSTRUCCIÓN DE PABELLÓN DE SERVICIOS UNIVERSITARIO","[{id=compranet-1620524637144}]","913014998","false","Expirado","OBRA PÚBLICA: CONSTRUCCIÓN DE PABELLÓN DE SERVICIOS UNIVERSITARIO","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","418547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218455}]","Hidalgo","Construcción de Pabellón de Servicios Universitario","418547","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2013-11-05T00:00:00.000Z","336746","ocds-0ud2q6-EO-913014998-N3-2013","false","[{amount={amount=1.841157284E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","9119803.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=PROMOTORA INTEGRAL INNOVA S.A. DE C.V., id=promotora-integral-innova-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9119803.57","418547"
"2019-01-24T01:17:46.000Z","2014-08-25T10:05:00.000Z","2014-02-25T00:00:00.000Z","Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[INGENIERIA Y CONSTRUCCION DE TULANCINGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441640]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCION DE TULANCINGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-y-construccion-de-tulancingo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","EO-913014998-N25-2014-813615","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[ingenieria-y-construccion-de-tulancingo-sa-de-cv]","works","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2014-09-08T09:00:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","CONSTRUCCIÓN DE BARDA PERIMETRAL DEL INSTITUTO DE CIENCIAS DE LA SALUD (ICSA). SAN AGUSTÍN TLAXIACA, HGO.","[{id=compranet-1620524637144}]","913014998","false","Expirado","CONSTRUCCIÓN DE BARDA PERIMETRAL DEL INSTITUTO DE CIENCIAS DE LA SALUD (ICSA). SAN AGUSTÍN TLAXIACA, HGO.","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","813615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441640}]","Hidalgo","Barda Perimetral del ICSA","813615","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2015-02-22T00:00:00.000Z","658250","ocds-0ud2q6-EO-913014998-N25-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","8495100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INGENIERIA Y CONSTRUCCION DE TULANCINGO S.A. DE C.V., id=ingenieria-y-construccion-de-tulancingo-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8495100","813615"
"2019-01-24T01:17:46.000Z","2014-11-20T12:37:00.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","Dirección de Recursos Materiales","HGO","complete","[NIZA, ALTA TECNOLOGIA EN COMUNICACION VISUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485340]","[{identifier={legalName=NIZA, ALTA TECNOLOGIA EN COMUNICACION VISUAL SA DE CV, scheme=RUPC, id=61698, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NIZA, ALTA TECNOLOGIA EN COMUNICACION VISUAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=niza-alta-tecnologia-en-comunicacion-visual-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913014998-I34-2014-939304","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[niza-alta-tecnologia-en-comunicacion-visual-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","Christyan Hugo Armando Hernandez Ceron","2014-12-01T14:00:00.000Z","christyan-hugo-armando-hernandez-ceron","contract","Dirección de Recursos Materiales","unidad-compradora","COMUNICACIÓN","[{id=compranet-1620524637144}]","913014998","false","Expirado","COMUNICACIÓN","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","939304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485340}]","Hidalgo","CONVOCATORIA 011-14 COMUNICACIÓN","939304","true","Presencial","Universidad Autónoma del Estado de Hidalgo","2015-01-16T00:00:00.000Z","718838","ocds-0ud2q6-LA-913014998-I34-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","8420669.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=NIZA, ALTA TECNOLOGIA EN COMUNICACION VISUAL SA DE CV, id=niza-alta-tecnologia-en-comunicacion-visual-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8420669.46","939304"
