"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[VICTOR HUGO RODRIGUEZ TIZNADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0218&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=197-08&vv_provsino=0]","[{roles=supplier, name=VICTOR HUGO RODRIGUEZ TIZNADO, details={type=person}, id=victor-hugo-rodriguez-tiznado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-218-08-197-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[victor-hugo-rodriguez-tiznado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","197-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-197-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0218&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=197-08&vv_provsino=0}]","SERVICIOS PROFESIONALES","197-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-218-08","ocds-0ud2q6-06750004-218-08","52173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR HUGO RODRIGUEZ TIZNADO, id=victor-hugo-rodriguez-tiznado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52173.91","197-08"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO MI CAMION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0218&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-249-2009&vv_provsino=0]","[{roles=supplier, name=GRUPO MI CAMION, S.A. DE C.V., details={type=company}, id=grupo-mi-camion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-218-09-P-AD-249-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-mi-camion-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CHASIS CABINA MARCA INTERNACIONAL MODELO 4300210HP-DT466-6VEL-236*","[{id=compranet3-1620530467436}]","6750004","CHASIS CABINA MARCA INTERNACIONAL MODELO 4300210HP-DT466-6VEL-236*","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-249-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-249-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0218&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-249-2009&vv_provsino=0}]","CHASIS CABINA MARCA INTERNACIONAL MODELO 4300210HP-DT466-6VEL-236*","P-AD-249-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-218-09","ocds-0ud2q6-06750004-218-09","550608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MI CAMION, S.A. DE C.V., id=grupo-mi-camion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550608.7","P-AD-249-2009"
"2021-05-09T03:21:07.000Z","2010-04-26T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[FILEMON CASTILLO MARTIENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0218&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=309-10&vv_provsino=0]","[{roles=supplier, name=FILEMON CASTILLO MARTIENEZ, details={type=person}, id=filemon-castillo-martienez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-218-10-309-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[filemon-castillo-martienez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","309-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-309-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0218&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=309-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","309-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-218-10","ocds-0ud2q6-06750004-218-10","358963.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FILEMON CASTILLO MARTIENEZ, id=filemon-castillo-martienez}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358963.6","309-10"
"2021-05-09T03:21:07.000Z","2004-10-19T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SAIME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0219&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 170-04&vv_provsino=0]","[{roles=supplier, name=SAIME, S.A. DE C.V., details={type=company}, id=saime-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-219-04-PEDIDO 170-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[saime-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO MAYOR DE MOTOR DIESEL DE LA PLANTA DE EMERGENCIA","[{id=compranet3-1620530467436}]","6750004","SERVICIO MAYOR DE MOTOR DIESEL DE LA PLANTA DE EMERGENCIA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 170-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 170-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0219&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 170-04&vv_provsino=0}]","SERVICIO MAYOR DE MOTOR DIESEL DE LA PLANTA DE EMERGENCIA","PEDIDO 170-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-219-04","ocds-0ud2q6-06750004-219-04","24000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAIME, S.A. DE C.V., id=saime-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000","PEDIDO 170-04"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EDITORIAL ARMONIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0219&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=286-05&vv_provsino=0]","[{roles=supplier, name=EDITORIAL ARMONIA, S.A. DE C.V., details={type=company}, id=editorial-armonia-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-219-05-286-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[editorial-armonia-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN REVISTA","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN REVISTA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","286-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-286-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0219&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=286-05&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN REVISTA","286-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-219-05","ocds-0ud2q6-06750004-219-05","269565.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL ARMONIA, S.A. DE C.V., id=editorial-armonia-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269565.21","286-05"
"2021-05-09T03:21:07.000Z","2006-05-25T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-25T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0219&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 078-06&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-219-06-PEDIDO 078-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARRENDAMIENTO DE AUTOBUSES","[{id=compranet3-1620530467436}]","6750004","ARRENDAMIENTO DE AUTOBUSES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 078-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 078-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0219&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 078-06&vv_provsino=0}]","ARRENDAMIENTO DE AUTOBUSES","PEDIDO 078-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-219-06","ocds-0ud2q6-06750004-219-06","36960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36960","PEDIDO 078-06"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GREGORIO RENE FLORES ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0219&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-163-2007&vv_provsino=0]","[{roles=supplier, name=GREGORIO RENE FLORES ESPINOZA, details={type=person}, id=gregorio-rene-flores-espinoza}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-219-07-P-AD-163-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[gregorio-rene-flores-espinoza]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PLAYERAS COLOR NEGRO","[{id=compranet3-1620530467436}]","6750004","PLAYERAS COLOR NEGRO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-163-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-163-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0219&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-163-2007&vv_provsino=0}]","PLAYERAS COLOR NEGRO","P-AD-163-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-219-07","ocds-0ud2q6-06750004-219-07","69600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREGORIO RENE FLORES ESPINOZA, id=gregorio-rene-flores-espinoza}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69600","P-AD-163-2007"
"2021-05-09T03:21:07.000Z","2008-07-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TECNOMEDICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0219&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=203-08&vv_provsino=0]","[{roles=supplier, name=TECNOMEDICS, S.A. DE C.V., details={type=company}, id=tecnomedics-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-219-08-203-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[tecnomedics-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS DE OXIGENO","[{id=compranet3-1620530467436}]","6750004","SERVICIOS DE OXIGENO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","203-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-203-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0219&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=203-08&vv_provsino=0}]","SERVICIOS DE OXIGENO","203-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-219-08","ocds-0ud2q6-06750004-219-08","434782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOMEDICS, S.A. DE C.V., id=tecnomedics-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.6","203-08"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ALDEN SATELITE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0219&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-250-2009&vv_provsino=0]","[{roles=supplier, name=ALDEN SATELITE, S. DE R.L. DE C.V., details={type=company}, id=alden-satelite-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-219-09-P-AD-250-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[alden-satelite-s-de-rl-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CAMIONETA EXPRESS VAN PARA 13 PASAJEROS RINES DE ACERO FRENOS DELANTEROS DE DISCO VENTILADO, VESTIDURAS DE TELA, TRANSMISION MANUALDE 5 VELOCIDADES 16 VALVULAS 2.7 LITROS 149 HP COLOR BLANCO MOD 2010","[{id=compranet3-1620530467436}]","6750004","CAMIONETA EXPRESS VAN PARA 13 PASAJEROS RINES DE ACERO FRENOS DELANTEROS DE DISCO VENTILADO, VESTIDURAS DE TELA, TRANSMISION MANUALDE 5 VELOCIDADES 16 VALVULAS 2.7 LITROS 149 HP COLOR BLANCO MOD 2010","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-250-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-250-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0219&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-250-2009&vv_provsino=0}]","CAMIONETA EXPRESS VAN PARA 13 PASAJEROS RINES DE ACERO FRENOS DELANTEROS DE DISCO VENTILADO, VESTIDURAS DE TELA, TRANSMISION MANUALDE 5 VELOCIDADES 16 VALVULAS 2.7 LITROS 149 HP COLOR BLANCO MOD 2010","P-AD-250-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-219-09","ocds-0ud2q6-06750004-219-09","283391.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDEN SATELITE, S. DE R.L. DE C.V., id=alden-satelite-s-de-rl-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283391.31","P-AD-250-2009"
"2021-05-09T03:21:07.000Z","2010-04-26T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JOSE ANTONIO LUGO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0219&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=307-10&vv_provsino=0]","[{roles=supplier, name=JOSE ANTONIO LUGO GARCIA, details={type=person}, id=jose-antonio-lugo-garcia}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-219-10-307-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[jose-antonio-lugo-garcia]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","307-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-307-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0219&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=307-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","307-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-219-10","ocds-0ud2q6-06750004-219-10","340711.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO LUGO GARCIA, id=jose-antonio-lugo-garcia}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340711.21","307-10"
