"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PHILPOT DAIRY PRODUCTS LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/8692/2007]","[{roles=supplier, name=PHILPOT DAIRY PRODUCTS LTD, details={type=company}, id=philpot-dairy-products-ltd}]","MXN","DIRECCION COMERCIAL","CM/8692/2007-CM/8692/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[philpot-dairy-products-ltd]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICA CONTRATO CEX/1323/2007 EN RELACION A PERIODO DE EMBARQUE DE LA TERCERA CUARTA Y QUINTA PARTIDAS","[{id=pot-1620519810584}]","MODIFICA CONTRATO CEX/1323/2007 EN RELACION A PERIODO DE EMBARQUE DE LA TERCERA CUARTA Y QUINTA PARTIDAS","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CM/8692/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM/8692/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/8692/2007}]","MODIFICA CONTRATO CEX/1323/2007 EN RELACION A PERIODO DE EMBARQUE DE LA TERCERA CUARTA Y QUINTA PARTIDAS","CM/8692/2007","LICONSA S.A. DE C.V.","2008-04-30T00:00:00.000Z","CM/8692/2007","ocds-0ud2q6-CM/8692/2007","1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHILPOT DAIRY PRODUCTS LTD, id=philpot-dairy-products-ltd}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1","CM/8692/2007"
"2021-05-09T00:24:27.000Z","2010-03-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-25T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PHILPOT DAIRY PRODUCTS LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/687/2010]","[{roles=supplier, name=PHILPOT DAIRY PRODUCTS LTD, details={type=company}, id=philpot-dairy-products-ltd}]","MXN","DIRECCION COMERCIAL","CEX/687/2010-CEX/687/2010","[contract]","direccion-comercial-liconsa-sa-de-cv","[philpot-dairy-products-ltd]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DED 10 000 T.M. DE LECHE EN POLVO ADICIONADA CON 226% DE GRASA VEGETAL","[{id=pot-1620519810584}]","COMPRAVENTA DED 10 000 T.M. DE LECHE EN POLVO ADICIONADA CON 226% DE GRASA VEGETAL","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/687/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/687/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/687/2010}]","COMPRAVENTA DED 10 000 T.M. DE LECHE EN POLVO ADICIONADA CON 226% DE GRASA VEGETAL","CEX/687/2010","LICONSA S.A. DE C.V.","2011-06-30T00:00:00.000Z","CEX/687/2010","ocds-0ud2q6-CEX/687/2010","30200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHILPOT DAIRY PRODUCTS LTD, id=philpot-dairy-products-ltd}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30200000","CEX/687/2010","true"
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-25T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PHILPOT DAIRY PRODUCTS LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/942/2011]","[{roles=supplier, name=PHILPOT DAIRY PRODUCTS LTD, details={type=company}, id=philpot-dairy-products-ltd}]","MXN","DIRECCION COMERCIAL","CEX/942/2011-CEX/942/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[philpot-dairy-products-ltd]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE 10 000 T.M. DE LECHE EN POLVO ADICIONADA CON 26% DE GRASA VEGETAL ORIGINARIA DE LA REPUBLICA DE IRLANDA Y/O REINO UNIDO","[{id=pot-1620519810584}]","COMPRAVENTA DE 10 000 T.M. DE LECHE EN POLVO ADICIONADA CON 26% DE GRASA VEGETAL ORIGINARIA DE LA REPUBLICA DE IRLANDA Y/O REINO UNIDO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/942/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/942/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/942/2011}]","COMPRAVENTA DE 10 000 T.M. DE LECHE EN POLVO ADICIONADA CON 26% DE GRASA VEGETAL ORIGINARIA DE LA REPUBLICA DE IRLANDA Y/O REINO UNIDO","CEX/942/2011","LICONSA S.A. DE C.V.","2012-06-30T00:00:00.000Z","CEX/942/2011","ocds-0ud2q6-CEX/942/2011","39800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHILPOT DAIRY PRODUCTS LTD, id=philpot-dairy-products-ltd}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39800000","CEX/942/2011",
"2021-05-09T00:24:27.000Z","2007-03-07T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-07T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[Philpot Dairy Products Ltd]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/1322/2007]","[{roles=supplier, name=Philpot Dairy Products Ltd, details={type=company}, id=philpot-dairy-products-ltd}]","MXN","DIRECCION COMERCIAL","CEX/1322/2007-CEX/1322/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[philpot-dairy-products-ltd]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compraventa De 3 000 T.M. De Leche Descremada En Polvo Estandar (Precio En Dólares)","[{id=pot-1620519810584}]","Compraventa De 3 000 T.M. De Leche Descremada En Polvo Estandar (Precio En Dólares)","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/1322/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/1322/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/1322/2007}]","Compraventa De 3 000 T.M. De Leche Descremada En Polvo Estandar (Precio En Dólares)","CEX/1322/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","CEX/1322/2007","ocds-0ud2q6-CEX/1322/2007","3400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Philpot Dairy Products Ltd, id=philpot-dairy-products-ltd}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3400","CEX/1322/2007",
"2021-05-09T00:24:27.000Z","2012-07-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-05T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PHILPOT DAIRY PRODUCTS LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/1936/2012]","[{roles=supplier, name=PHILPOT DAIRY PRODUCTS LTD, details={type=company}, id=philpot-dairy-products-ltd}]","MXN","DIRECCION COMERCIAL","CEX/1936/2012-CEX/1936/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[philpot-dairy-products-ltd]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LECHE EN POLVO DE IMPORTACION DE 3 000 TM","[{id=pot-1620519810584}]","LECHE EN POLVO DE IMPORTACION DE 3 000 TM","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/1936/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/1936/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/1936/2012}]","LECHE EN POLVO DE IMPORTACION DE 3 000 TM","CEX/1936/2012","LICONSA S.A. DE C.V.","2013-04-30T00:00:00.000Z","CEX/1936/2012","ocds-0ud2q6-CEX/1936/2012","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHILPOT DAIRY PRODUCTS LTD, id=philpot-dairy-products-ltd}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","CEX/1936/2012",
"2021-05-09T00:24:27.000Z","2014-01-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-27T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PHILPOT DAIRY PRODUCTS LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/332/2014]","[{roles=supplier, name=PHILPOT DAIRY PRODUCTS LTD, details={type=company}, id=philpot-dairy-products-ltd}]","MXN","DIRECCION COMERCIAL","CEX/332/2014-CEX/332/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[philpot-dairy-products-ltd]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE EN POLVO DE IMPORTACION","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE EN POLVO DE IMPORTACION","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/332/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/332/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/332/2014}]","COMPRA VENTA DE LECHE EN POLVO DE IMPORTACION","CEX/332/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CEX/332/2014","ocds-0ud2q6-CEX/332/2014","4355","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHILPOT DAIRY PRODUCTS LTD, id=philpot-dairy-products-ltd}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4355","CEX/332/2014","true"
"2021-05-09T00:24:27.000Z","2008-03-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PHILPOT DAIRY PRODUCTS LTD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/1180/2008]","[{roles=supplier, name=PHILPOT DAIRY PRODUCTS LTD., details={type=company}, id=philpot-dairy-products-ltd}]","MXN","DIRECCION COMERCIAL","CEX/1180/2008-CEX/1180/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[philpot-dairy-products-ltd]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 9 900 T.M. DE LECHE EN POLVO FORTIFICADA A RAZON DE 4 300 DLS. T.M. EL COSTO DEL CONTRATO DEPENDERA DE LAS TONELADAS ENTREGADAS DURANTE LA VIGENCIA DEL CONTRATO","[{id=pot-1620519810584}]","ADQUISICION DE 9 900 T.M. DE LECHE EN POLVO FORTIFICADA A RAZON DE 4 300 DLS. T.M. EL COSTO DEL CONTRATO DEPENDERA DE LAS TONELADAS ENTREGADAS DURANTE LA VIGENCIA DEL CONTRATO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/1180/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/1180/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/1180/2008}]","ADQUISICION DE 9 900 T.M. DE LECHE EN POLVO FORTIFICADA A RAZON DE 4 300 DLS. T.M. EL COSTO DEL CONTRATO DEPENDERA DE LAS TONELADAS ENTREGADAS DURANTE LA VIGENCIA DEL CONTRATO","CEX/1180/2008","LICONSA S.A. DE C.V.","2008-11-30T00:00:00.000Z","CEX/1180/2008","ocds-0ud2q6-CEX/1180/2008","4300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHILPOT DAIRY PRODUCTS LTD., id=philpot-dairy-products-ltd}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4300","CEX/1180/2008","true"
"2021-05-09T00:24:27.000Z","2009-02-26T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-26T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PHILPOT DAIRY PRODUCTS LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/1276/2009]","[{roles=supplier, name=PHILPOT DAIRY PRODUCTS LTD, details={type=company}, id=philpot-dairy-products-ltd}]","MXN","DIRECCION COMERCIAL","CEX/1276/2009-CEX/1276/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[philpot-dairy-products-ltd]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 8 500 T.M. DE LECHE EN POLVO ADICIONADA CON 26% DE GRASA VEGETAL INSTANTANEA Y FORTIFICADA A RAZON DE 1 900.00 U.S. POR TONELADA EL COSTO DEL CONTRATO DEPENDERA DE LOS VOLUMENES ENTREGADOS DURANTE LA VIGENCIA DEL MISMO","[{id=pot-1620519810584}]","ADQUISICION DE 8 500 T.M. DE LECHE EN POLVO ADICIONADA CON 26% DE GRASA VEGETAL INSTANTANEA Y FORTIFICADA A RAZON DE 1 900.00 U.S. POR TONELADA EL COSTO DEL CONTRATO DEPENDERA DE LOS VOLUMENES ENTREGADOS DURANTE LA VIGENCIA DEL MISMO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/1276/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/1276/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/1276/2009}]","ADQUISICION DE 8 500 T.M. DE LECHE EN POLVO ADICIONADA CON 26% DE GRASA VEGETAL INSTANTANEA Y FORTIFICADA A RAZON DE 1 900.00 U.S. POR TONELADA EL COSTO DEL CONTRATO DEPENDERA DE LOS VOLUMENES ENTREGADOS DURANTE LA VIGENCIA DEL MISMO","CEX/1276/2009","LICONSA S.A. DE C.V.","2010-05-31T00:00:00.000Z","CEX/1276/2009","ocds-0ud2q6-CEX/1276/2009","1900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHILPOT DAIRY PRODUCTS LTD, id=philpot-dairy-products-ltd}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1900","CEX/1276/2009","true"
"2021-05-09T00:24:27.000Z","2007-03-12T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-12T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PHILPOT DAIRY PRODUCTS LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/1323/2007]","[{roles=supplier, name=PHILPOT DAIRY PRODUCTS LTD, details={type=company}, id=philpot-dairy-products-ltd}]","MXN","DIRECCION COMERCIAL","CEX/1323/2007-CEX/1323/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[philpot-dairy-products-ltd]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE 5 000 T.M. DE LECHE EN POLVO FORTIFICADA INSTANTANEA ADICIONADA CON 26% DE GRASA VEGETAL. EL COSTO POR TONELADA METRICA ES DE 3 000.00 DOLARES AMERICANOS. EL COSTO DEL CONTRATO DEPENDERA DE LAS TONELADAS METRICAS ENTREGADAS.","[{id=pot-1620519810584}]","COMPRAVENTA DE 5 000 T.M. DE LECHE EN POLVO FORTIFICADA INSTANTANEA ADICIONADA CON 26% DE GRASA VEGETAL. EL COSTO POR TONELADA METRICA ES DE 3 000.00 DOLARES AMERICANOS. EL COSTO DEL CONTRATO DEPENDERA DE LAS TONELADAS METRICAS ENTREGADAS.","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/1323/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/1323/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/1323/2007}]","COMPRAVENTA DE 5 000 T.M. DE LECHE EN POLVO FORTIFICADA INSTANTANEA ADICIONADA CON 26% DE GRASA VEGETAL. EL COSTO POR TONELADA METRICA ES DE 3 000.00 DOLARES AMERICANOS. EL COSTO DEL CONTRATO DEPENDERA DE LAS TONELADAS METRICAS ENTREGADAS.","CEX/1323/2007","LICONSA S.A. DE C.V.","2008-04-30T00:00:00.000Z","CEX/1323/2007","ocds-0ud2q6-CEX/1323/2007","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHILPOT DAIRY PRODUCTS LTD, id=philpot-dairy-products-ltd}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","CEX/1323/2007","true"
"2021-05-09T00:24:27.000Z","2013-12-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-24T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PHILPOT DAIRY PRODUCTS LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/4073/2013]","[{roles=supplier, name=PHILPOT DAIRY PRODUCTS LTD, details={type=company}, id=philpot-dairy-products-ltd}]","MXN","DIRECCION COMERCIAL","CEX/4073/2013-CEX/4073/2013","[contract]","direccion-comercial-liconsa-sa-de-cv","[philpot-dairy-products-ltd]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LECHE EN POLVO DE IMPORTACION INSTANTANEA FORTIFICADA CON VITAMINAS Y MINERALES","[{id=pot-1620519810584}]","LECHE EN POLVO DE IMPORTACION INSTANTANEA FORTIFICADA CON VITAMINAS Y MINERALES","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/4073/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/4073/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/4073/2013}]","LECHE EN POLVO DE IMPORTACION INSTANTANEA FORTIFICADA CON VITAMINAS Y MINERALES","CEX/4073/2013","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CEX/4073/2013","ocds-0ud2q6-CEX/4073/2013","4371","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHILPOT DAIRY PRODUCTS LTD, id=philpot-dairy-products-ltd}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4371","CEX/4073/2013",
