"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-05-17T15:58:00.000Z","2018-06-05T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2018-06-08T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[ARMONIA Y DISEÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","PAVIMENTACIÓN DE LA AV. DE ACCESO DE LA ZONA UNIÓN ANTORCHISTA (OBRA NUEVA) IXTAPALUCA, CABECERA MUNICIPAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461132]","[{address={countryName=México}, roles=supplier, name=ARMONIA Y DISEÑO S.A. DE C.V., details={type=company}, id=armonia-y-diseno-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E1-2018-1844000","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[armonia-y-diseno-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2018-05-31T08:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACIÓN DE LA AV. DE ACCESO DE LA ZONA UNIÓN ANTORCHISTA","[{id=compranet-1599767228359}]","815039949","Ixtapaluca","false","Expirado","PAVIMENTACIÓN DE LA AV. DE ACCESO DE LA ZONA UNIÓN ANTORCHISTA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1844000","MX-CPA","MXN","PAVIMENTACIÓN DE LA AV. DE ACCESO DE LA ZONA UNIÓN ANTORCHISTA (OBRA NUEVA) IXTAPALUCA, CABECERA MUNICIPAL.","[{datePublished=2018-06-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1844000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461132}]","Estado de México","PAVIMENTACIÓN DE LA AV. DE ACCESO DE LA ZONA UNIÓN ANTORCHISTA","1844000","","Presencial","Presidencia Municipal de Ixtapaluca","2018-09-05T00:00:00.000Z","1689614","ocds-0ud2q6-LO-815039949-E1-2018","false","[{}]","02. Licitación Pública LOPSRM","1.335963593E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ARMONIA Y DISEÑO S.A. DE C.V., id=armonia-y-diseno-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.335963593E7","1844000"
"2019-09-11T10:42:05.000Z","2018-05-22T17:00:00.000Z","2018-06-11T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2018-06-15T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[CONSTRUCCIONES Y DISEÑOS URBANOS MEXIQUENSE DUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","PAVIMENTACIÓN DE CALLE EMPEDRADILLO (OBRA NUEVA) IXTAPALUCA, CABECERA MUNICIPAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464984]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DISEÑOS URBANOS MEXIQUENSE DUM, S.A. DE C.V., details={type=company}, id=construcciones-y-disenos-urbanos-mexiquense-dum-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E10-2018-1900001","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[construcciones-y-disenos-urbanos-mexiquense-dum-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2018-06-05T15:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACIÓN DE CALLE EMPEDRADILLO","[{id=compranet-1599767228359}]","815039949","Ixtapaluca","false","Expirado","PAVIMENTACIÓN DE CALLE EMPEDRADILLO","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1900001","MX-CPA","MXN","PAVIMENTACIÓN DE CALLE EMPEDRADILLO (OBRA NUEVA) IXTAPALUCA, CABECERA MUNICIPAL.","[{datePublished=2018-06-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1900001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464984}]","Estado de México","PAVIMENTACIÓN DE CALLE EMPEDRADILLO","1900001","","Presencial","Presidencia Municipal de Ixtapaluca","2018-09-12T00:00:00.000Z","1694248","ocds-0ud2q6-LO-815039949-E10-2018","false","[{}]","02. Licitación Pública LOPSRM","7752225.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCCIONES Y DISEÑOS URBANOS MEXIQUENSE DUM, S.A. DE C.V., id=construcciones-y-disenos-urbanos-mexiquense-dum-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7752225.29","1900001"
"2019-01-24T01:17:00.000Z","2016-05-12T13:52:00.000Z","2016-06-01T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2016-06-07T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[CONSTRUCCIONES ALIANSA DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863365]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ALIANSA DEL CENTRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-aliansa-del-centro-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E12-2016-1333619","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[construcciones-aliansa-del-centro-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2016-05-25T14:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE MODULO DE CUATRO CANCHAS DE VOLEIBOL TECHADAS A BASE DE VELARIA CON ESTRUCTURA METÁLICA, COL. ACOZAC","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE MODULO DE CUATRO CANCHAS DE VOLEIBOL TECHADAS A BASE DE VELARIA CON ESTRUCTURA METÁLICA, COL. ACOZAC","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1333619","MX-CPA","MXN",,"[{datePublished=2016-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863365}]","Estado de México","CONSTRUCCIÓN DE MODULO DE CUATRO CANCHAS DE VOLEIBOL TECHADAS A BASE DE VELARIA","1333619",,"Presencial","Presidencia Municipal de Ixtapaluca","2016-10-01T00:00:00.000Z","1060871","ocds-0ud2q6-LO-815039949-E12-2016","false","[{}]","02. Licitación Pública LOPSRM","8012862.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCCIONES ALIANSA DEL CENTRO S.A. DE C.V., id=construcciones-aliansa-del-centro-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8012862.39","1333619","true"
"2019-01-24T01:17:00.000Z","2016-11-17T18:26:00.000Z","2016-12-06T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2016-12-09T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[CONSTRUCTORA Y EDIFICADORA LAUREL, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010668]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y EDIFICADORA LAUREL, S.A.D E C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-edificadora-laurel-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E128-2016-1323627","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[constructora-y-edificadora-laurel-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2016-12-01T09:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE GIMNASIO POLIVALENTE COL. TLALPIZAHUAC.","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","true","Expirado","CONSTRUCCIÓN DE GIMNASIO POLIVALENTE COL. TLALPIZAHUAC.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1323627","MX-CPA","MXN",,"[{datePublished=2016-12-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1323627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010668}]","Estado de México","CONSTRUCCIÓN DE GIMNASIO POLIVALENTE COL. TLALPIZAHUAC.","1323627",,"Presencial","Presidencia Municipal de Ixtapaluca","2017-04-11T00:00:00.000Z","1211723","ocds-0ud2q6-LO-815039949-E128-2016","false","[{}]","02. Licitación Pública LOPSRM","1.200067276E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCTORA Y EDIFICADORA LAUREL, S.A.D E C.V., id=constructora-y-edificadora-laurel-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.200067276E7","1323627","true"
"2019-01-24T01:17:00.000Z","2016-11-17T18:31:00.000Z","2016-12-06T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2016-12-09T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[ACABADOS ARQUITECTONICOS FRANK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010775]","[{address={countryName=México}, roles=supplier, name=ACABADOS ARQUITECTONICOS FRANK S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=acabados-arquitectonicos-frank-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E129-2016-1324643","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[acabados-arquitectonicos-frank-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2016-12-01T10:30:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE CANAL PLUVIAL CON DUCTOS RECTANGULARES Y POZOS- CAJA","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","true","Expirado","CONSTRUCCIÓN DE CANAL PLUVIAL CON DUCTOS RECTANGULARES Y POZOS- CAJA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1324643","MX-CPA","MXN",,"[{datePublished=2016-12-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010775}]","Estado de México","CONSTRUCCIÓN DE CANAL PLUVIAL CON DUCTOS RECTANGULARES Y POZOS- CAJA","1324643",,"Presencial","Presidencia Municipal de Ixtapaluca","2017-04-29T00:00:00.000Z","1211799","ocds-0ud2q6-LO-815039949-E129-2016","false","[{}]","02. Licitación Pública LOPSRM","2.283082018E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ACABADOS ARQUITECTONICOS FRANK S.A. DE C.V., id=acabados-arquitectonicos-frank-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.283082018E7","1324643","true"
"2019-09-11T10:42:05.000Z","2018-05-24T15:56:00.000Z","2018-06-12T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2018-06-18T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[CONSTRUCCIONES Y EDIFICACIONES COPERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓIN DE MODULOS DE GIMNACIO AL ÁIRE LIBRE Y JUEGOS INFANTILES EN EL MUNICIPIO DE IXTAPALUCA (OBRA NUEVA) IXTAPALUCA, CABECERA MUNICIPAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466052]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES COPERO, S.A. DE C.V., details={type=company}, id=construcciones-y-edificaciones-copero-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E13-2018-1849084","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[construcciones-y-edificaciones-copero-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2018-06-07T09:30:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓIN DE MODULOS DE GIMNACIO AL ÁIRE LIBRE Y JUEGOS INFANTILES","[{id=compranet-1599767228359}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓIN DE MODULOS DE GIMNACIO AL ÁIRE LIBRE Y JUEGOS INFANTILES","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1849084","MX-CPA","MXN","CONSTRUCCIÓIN DE MODULOS DE GIMNACIO AL ÁIRE LIBRE Y JUEGOS INFANTILES EN EL MUNICIPIO DE IXTAPALUCA (OBRA NUEVA) IXTAPALUCA, CABECERA MUNICIPAL.","[{datePublished=2018-06-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1849084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466052}]","Estado de México","CONSTRUCCIÓIN DE MODULOS DE GIMNACIO AL ÁIRE LIBRE Y JUEGOS INFANTILES","1849084","","Presencial","Presidencia Municipal de Ixtapaluca","2018-08-16T00:00:00.000Z","1695309","ocds-0ud2q6-LO-815039949-E13-2018","false","[{}]","02. Licitación Pública LOPSRM","9907971.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCCIONES Y EDIFICACIONES COPERO, S.A. DE C.V., id=construcciones-y-edificaciones-copero-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9907971.24","1849084",
"2019-01-24T01:17:00.000Z","2016-11-17T18:24:00.000Z","2016-12-06T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2016-12-09T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[GH CONSTRUCONSULTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010883]","[{address={countryName=México}, roles=supplier, name=GH CONSTRUCONSULTORES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gh-construconsultores-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E131-2016-1324803","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[gh-construconsultores-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2016-12-01T13:30:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACIÓN CONCRETO HIDRÁULICO COL. HUMBERTO VIDAL","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","true","Expirado","PAVIMENTACIÓN CONCRETO HIDRÁULICO COL. HUMBERTO VIDAL","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1324803","MX-CPA","MXN",,"[{datePublished=2016-12-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010883}]","Estado de México","PAVIMENTACIÓN CONCRETO HIDRÁULICO COL. HUMBERTO VIDAL","1324803",,"Presencial","Presidencia Municipal de Ixtapaluca","2017-04-29T00:00:00.000Z","1212009","ocds-0ud2q6-LO-815039949-E131-2016","false","[{}]","02. Licitación Pública LOPSRM","8613937.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GH CONSTRUCONSULTORES S.A. DE C.V., id=gh-construconsultores-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8613937.77","1324803","true"
"2019-01-24T01:17:00.000Z","2016-11-22T17:37:00.000Z","2016-12-09T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2016-12-14T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[ACABADOS ARQUITECTONICOS FRANK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013313]","[{address={countryName=México}, roles=supplier, name=ACABADOS ARQUITECTONICOS FRANK S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=acabados-arquitectonicos-frank-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E132-2016-1325228","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[acabados-arquitectonicos-frank-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2016-12-06T09:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE TECHUMBRES EN EL MUNICIPIO DE IXTAPALUCA PAQUETE 1 2016","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","true","Expirado","CONSTRUCCIÓN DE TECHUMBRES EN EL MUNICIPIO DE IXTAPALUCA PAQUETE 1 2016","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1325228","MX-CPA","MXN",,"[{datePublished=2016-12-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1325228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013313}]","Estado de México","CONSTRUCCIÓN DE TECHUMBRES EN EL MUNICIPIO DE IXTAPALUCA PAQUETE 1 2016","1325228",,"Presencial","Presidencia Municipal de Ixtapaluca","2017-04-29T00:00:00.000Z","1214631","ocds-0ud2q6-LO-815039949-E132-2016","false","[{}]","02. Licitación Pública LOPSRM","8601750.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ACABADOS ARQUITECTONICOS FRANK S.A. DE C.V., id=acabados-arquitectonicos-frank-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8601750.7","1325228","true"
"2019-01-24T01:17:00.000Z","2016-11-22T17:59:00.000Z","2016-12-09T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2016-12-14T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[GH CONSTRUCONSULTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013485]","[{address={countryName=México}, roles=supplier, name=GH CONSTRUCONSULTORES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gh-construconsultores-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E134-2016-1325254","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[gh-construconsultores-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2016-12-06T12:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE TECHUMBRES EN EL MUNICIPIO DE IXTAPALUCA PAQUETE 3 2016","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","true","Expirado","CONSTRUCCIÓN DE TECHUMBRES EN EL MUNICIPIO DE IXTAPALUCA PAQUETE 3 2016","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1325254","MX-CPA","MXN",,"[{datePublished=2016-12-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1325254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013485}]","Estado de México","CONSTRUCCIÓN DE TECHUMBRES EN EL MUNICIPIO DE IXTAPALUCA PAQUETE 3 2016","1325254",,"Presencial","Presidencia Municipal de Ixtapaluca","2017-04-29T00:00:00.000Z","1214718","ocds-0ud2q6-LO-815039949-E134-2016","false","[{}]","02. Licitación Pública LOPSRM","8620176.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GH CONSTRUCONSULTORES S.A. DE C.V., id=gh-construconsultores-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8620176.95","1325254","true"
"2019-01-24T01:17:00.000Z","2016-11-22T18:03:00.000Z","2016-12-09T00:00:00.000Z","Presidencia Municipal de Ixtapaluca","Licitación Pública","es","[{id=compranet}]","2016-12-14T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","active","complete","[GH CONSTRUCONSULTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013501]","[{address={countryName=México}, roles=supplier, name=GH CONSTRUCONSULTORES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gh-construconsultores-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-815039949-E135-2016-1328189","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[gh-construconsultores-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2016-12-06T13:30:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE TECHUMBRES EN EL MUNICIPIO DE IXTAPALUCA PAQUETE 4 2016","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","true","Expirado","CONSTRUCCIÓN DE TECHUMBRES EN EL MUNICIPIO DE IXTAPALUCA PAQUETE 4 2016","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1328189","MX-CPA","MXN",,"[{datePublished=2016-12-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013501}]","Estado de México","CONSTRUCCIÓN DE TECHUMBRES EN EL MUNICIPIO DE IXTAPALUCA PAQUETE 4 2016","1328189",,"Presencial","Presidencia Municipal de Ixtapaluca","2017-04-29T00:00:00.000Z","1214848","ocds-0ud2q6-LO-815039949-E135-2016","false","[{}]","02. Licitación Pública LOPSRM","8596279.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GH CONSTRUCONSULTORES S.A. DE C.V., id=gh-construconsultores-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8596279.03","1328189","true"
