"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Dirección de Proyectos, Construcciones y Mantenimiento","active","complete","[MULTISERY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UV 112-2008&p_CveDep=29015&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MULTISERY S.A. DE C.V., details={type=company}, id=multisery-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos, Construcciones y Mantenimiento","29015002-001-08-UV 112-2008","[contract]","direccion-de-proyectos-construcciones-y-mantenimiento-universidad-veracruzana","[multisery-sa-de-cv]","works","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos, Construcciones y Mantenimiento","unidad-compradora","Construcciýn de la Sede de la Universidad Veracruzana Intercultural en Huazuntlýn, Mecayapan, Veracruz","[{id=compranet3-1620530467436}]","29015002","Construcciýn de la Sede de la Universidad Veracruzana Intercultural en Huazuntlýn, Mecayapan, Veracruz","open","institution","direccion-de-proyectos-construcciones-y-mantenimiento-universidad-veracruzana","Dirección de Proyectos, Construcciones y Mantenimiento","direccion-de-proyectos-construcciones-y-mantenimiento-universidad-veracruzana","UV 112-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV 112-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UV 112-2008&p_CveDep=29015&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Construcciýn de la Sede de la Universidad Veracruzana Intercultural en Huazuntlýn, Mecayapan, Veracruz","UV 112-2008","UNIVERSIDAD VERACRUZANA","29015002-001-08","ocds-0ud2q6-29015002-001-08","8229233.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERY S.A. DE C.V., id=multisery-sa-de-cv}]","universidad-veracruzana","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8229233.78","UV 112-2008"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Dirección de Proyectos, Construcciones y Mantenimiento","active","complete","[INGENIERIA Y DESARROLLO ARQUITECTONICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UV - 041/2009&p_CveDep=29015&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA Y DESARROLLO ARQUITECTONICO, S.A. DE C.V., details={type=company}, id=ingenieria-y-desarrollo-arquitectonico-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos, Construcciones y Mantenimiento","29015002-001-09-UV - 041/2009","[contract]","direccion-de-proyectos-construcciones-y-mantenimiento-universidad-veracruzana","[ingenieria-y-desarrollo-arquitectonico-sa-de-cv]","works","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos, Construcciones y Mantenimiento","unidad-compradora","Construcción de la 3ª Etapa de la Sala de Conciertos_x000D_ (Muros de Concreto armado y Estructura Metálica para Cubierta)","[{id=compranet3-1620530467436}]","29015002","Construcción de la 3ª Etapa de la Sala de Conciertos_x000D_ (Muros de Concreto armado y Estructura Metálica para Cubierta)","open","institution","direccion-de-proyectos-construcciones-y-mantenimiento-universidad-veracruzana","Dirección de Proyectos, Construcciones y Mantenimiento","direccion-de-proyectos-construcciones-y-mantenimiento-universidad-veracruzana","UV - 041/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV - 041/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UV - 041/2009&p_CveDep=29015&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Construcción de la 3ª Etapa de la Sala de Conciertos_x000D_ (Muros de Concreto armado y Estructura Metálica para Cubierta)","UV - 041/2009","UNIVERSIDAD VERACRUZANA","29015002-001-09","ocds-0ud2q6-29015002-001-09","1.08328277E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y DESARROLLO ARQUITECTONICO, S.A. DE C.V., id=ingenieria-y-desarrollo-arquitectonico-sa-de-cv}]","universidad-veracruzana","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.08328277E7","UV - 041/2009"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Dirección de Proyectos, Construcciones y Mantenimiento","active","complete","[DUN INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UV-157/2008&p_CveDep=29015&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DUN INGENIERIA S.A. DE C.V., details={type=company}, id=dun-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos, Construcciones y Mantenimiento","29015002-002-08-UV-157/2008","[contract]","direccion-de-proyectos-construcciones-y-mantenimiento-universidad-veracruzana","[dun-ingenieria-sa-de-cv]","works","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos, Construcciones y Mantenimiento","unidad-compradora","Construcciýn de la Sede de la Universidad Veracruzana Intercultural en Ixhuatlýn de Madero, Veracruz","[{id=compranet3-1620530467436}]","29015002","Construcciýn de la Sede de la Universidad Veracruzana Intercultural en Ixhuatlýn de Madero, Veracruz","open","institution","direccion-de-proyectos-construcciones-y-mantenimiento-universidad-veracruzana","Dirección de Proyectos, Construcciones y Mantenimiento","direccion-de-proyectos-construcciones-y-mantenimiento-universidad-veracruzana","UV-157/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV-157/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UV-157/2008&p_CveDep=29015&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Construcciýn de la Sede de la Universidad Veracruzana Intercultural en Ixhuatlýn de Madero, Veracruz","UV-157/2008","UNIVERSIDAD VERACRUZANA","29015002-002-08","ocds-0ud2q6-29015002-002-08","1.469948029E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUN INGENIERIA S.A. DE C.V., id=dun-ingenieria-sa-de-cv}]","universidad-veracruzana","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.469948029E7","UV-157/2008"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Dirección de Proyectos, Construcciones y Mantenimiento","active","complete","[SERVICIOS INTEGRALES PROFESIONALES EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UV-TEQUILA-002/2009&p_CveDep=29015&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES PROFESIONALES EMPRESARIALES, S.A. DE C.V., details={type=company}, id=servicios-integrales-profesionales-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos, Construcciones y Mantenimiento","29015002-003-08-UV-TEQUILA-002/2009","[contract]","direccion-de-proyectos-construcciones-y-mantenimiento-universidad-veracruzana","[servicios-integrales-profesionales-empresariales-sa-de-cv]","works","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos, Construcciones y Mantenimiento","unidad-compradora","Construcciýn de la Sede de la Universidad Veracruzana Intercultural en Tequila, Veracruz","[{id=compranet3-1620530467436}]","29015002","Construcciýn de la Sede de la Universidad Veracruzana Intercultural en Tequila, Veracruz","open","institution","direccion-de-proyectos-construcciones-y-mantenimiento-universidad-veracruzana","Dirección de Proyectos, Construcciones y Mantenimiento","direccion-de-proyectos-construcciones-y-mantenimiento-universidad-veracruzana","UV-TEQUILA-002/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV-TEQUILA-002/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UV-TEQUILA-002/2009&p_CveDep=29015&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Construcciýn de la Sede de la Universidad Veracruzana Intercultural en Tequila, Veracruz","UV-TEQUILA-002/2009","UNIVERSIDAD VERACRUZANA","29015002-003-08","ocds-0ud2q6-29015002-003-08","1.177777777E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES PROFESIONALES EMPRESARIALES, S.A. DE C.V., id=servicios-integrales-profesionales-empresariales-sa-de-cv}]","universidad-veracruzana","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.177777777E7","UV-TEQUILA-002/2009"
"2021-05-09T03:21:07.000Z","2003-02-11T00:00:00.000Z","AGUA DE HERMOSILLO","Licitación Pública","es","[{id=compranet3}]","2003-02-11T00:00:00.000Z","México","Dirección de Proyectos, Obras y Operación","active","complete","[SERVICIOS Y CONSTRUCCIONES AG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AHE-DPO-1102-071&p_CveDep=55322&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS Y CONSTRUCCIONES AG S.A. DE C.V., details={type=company}, id=servicios-y-construcciones-ag-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos, Obras y Operación","55322002-006-02-AHE-DPO-1102-071","[contract]","direccion-de-proyectos-obras-y-operacion-agua-de-hermosillo","[servicios-y-construcciones-ag-sa-de-cv]","works","agua-de-hermosillo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos, Obras y Operación","unidad-compradora","Suministro e instalación de 12,500 medidores tipo velocidad chorro multiple de 1/2"" de diámetro","[{id=compranet3-1620530467436}]","55322002","Suministro e instalación de 12,500 medidores tipo velocidad chorro multiple de 1/2"" de diámetro","open","institution","direccion-de-proyectos-obras-y-operacion-agua-de-hermosillo","Dirección de Proyectos, Obras y Operación","direccion-de-proyectos-obras-y-operacion-agua-de-hermosillo","AHE-DPO-1102-071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AHE-DPO-1102-071-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AHE-DPO-1102-071&p_CveDep=55322&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Suministro e instalación de 12,500 medidores tipo velocidad chorro multiple de 1/2"" de diámetro","AHE-DPO-1102-071","AGUA DE HERMOSILLO","55322002-006-02","ocds-0ud2q6-55322002-006-02","4179337.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y CONSTRUCCIONES AG S.A. DE C.V., id=servicios-y-construcciones-ag-sa-de-cv}]","agua-de-hermosillo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4179337.5","AHE-DPO-1102-071"
"2021-05-09T03:21:07.000Z","2007-10-19T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2007-10-19T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[CONSTRUCTORA JONAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0017&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA JONAP, S.A. DE C.V., details={type=company}, id=constructora-jonap-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-017-07-DO-I-O-02-2007","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[constructora-jonap-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","17002","Adecuaciýn o remodelaciýn de edificio","limited","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","DO-I-O-02-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DO-I-O-02-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0017&AnoInv=2007&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","DO-I-O-02-2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-017-07","ocds-0ud2q6-00017002-017-07","1454109.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA JONAP, S.A. DE C.V., id=constructora-jonap-sa-de-cv}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1454109.34","DO-I-O-02-2007"
"2021-05-09T03:21:07.000Z","2002-07-20T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-20T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[CARLOS FERNANDO MAXIMILIANO ESTRELLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0018&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CARLOS FERNANDO MAXIMILIANO ESTRELLA, details={type=person}, id=carlos-fernando-maximiliano-estrella}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-018-02-PGROMDGRMSGDPO152002","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[carlos-fernando-maximiliano-estrella]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","17002","Conservación o mantenimiento de edificio","direct","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","PGROMDGRMSGDPO152002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGROMDGRMSGDPO152002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0018&AnoInv=2002&TipInv=D}]","Conservación o mantenimiento de edificio","PGROMDGRMSGDPO152002","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-018-02","ocds-0ud2q6-00017002-018-02","165478","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS FERNANDO MAXIMILIANO ESTRELLA, id=carlos-fernando-maximiliano-estrella}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165478","PGROMDGRMSGDPO152002"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[ING. AGUSTIN FERNADO NATHAREN ACUýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0018&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ING. AGUSTIN FERNADO NATHAREN ACUýA, details={type=person}, id=ing-agustin-fernado-natharen-acuya}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-018-05-DPO 10/2005","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[ing-agustin-fernado-natharen-acuya]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","17002","Supervisiýn","direct","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","DPO 10/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPO 10/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0018&AnoInv=2005&TipInv=D}]","Supervisiýn","DPO 10/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-018-05","ocds-0ud2q6-00017002-018-05","62669.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. AGUSTIN FERNADO NATHAREN ACUýA, id=ing-agustin-fernado-natharen-acuya}]","procuraduria-general-de-la-republica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62669.22","DPO 10/2005"
"2021-05-09T03:21:07.000Z","2006-05-26T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-26T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[RAMAL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0018&AnoInv=2006&TipInv=D]","[{roles=supplier, name=RAMAL CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ramal-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-018-06-DPO 18/06","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[ramal-construcciones-sa-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","TRABAJOS DE MANTENIMIENTO","[{id=compranet3-1620530467436}]","17002","TRABAJOS DE MANTENIMIENTO","direct","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","DPO 18/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPO 18/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0018&AnoInv=2006&TipInv=D}]","TRABAJOS DE MANTENIMIENTO","DPO 18/06","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-018-06","ocds-0ud2q6-00017002-018-06","83829.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMAL CONSTRUCCIONES, S.A. DE C.V., id=ramal-construcciones-sa-de-cv}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83829.24","DPO 18/06"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Dirección de Proyectos y Obras","active","complete","[GAMA MANTENIMIENTO INDUSTRIAL Y COMERCIAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0018&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GAMA MANTENIMIENTO INDUSTRIAL Y COMERCIAL, S. DE R.L. DE C.V., details={type=company}, id=gama-mantenimiento-industrial-y-comercial-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Proyectos y Obras","00017002-018-07-DGAI-DO-I-O-03-2007","[contract]","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","[gama-mantenimiento-industrial-y-comercial-s-de-rl-de-cv]","works","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Obras","unidad-compradora","Ampliaciýn de edificio","[{id=compranet3-1620530467436}]","17002","Ampliaciýn de edificio","limited","institution","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","Dirección de Proyectos y Obras","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","DGAI-DO-I-O-03-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAI-DO-I-O-03-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00017&ClaUni=2&NumInv=0018&AnoInv=2007&TipInv=R}]","Ampliaciýn de edificio","DGAI-DO-I-O-03-2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017002-018-07","ocds-0ud2q6-00017002-018-07","535347.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMA MANTENIMIENTO INDUSTRIAL Y COMERCIAL, S. DE R.L. DE C.V., id=gama-mantenimiento-industrial-y-comercial-s-de-rl-de-cv}]","procuraduria-general-de-la-republica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535347.67","DGAI-DO-I-O-03-2007"
