"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Othón P. Blanco, id=mx-roo-othon-p-blanco, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","130","0","[unidad-compradora]","[{legalName=Dir. General de Obras Públicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=823004998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.628262675E8","[]","[{type=contactPoint, value=Susano Jacobo Cauich Ku}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dir. General de Obras Públicas, Desarrollo Urbano y Ecología","0","0","0","di-r-general-de-obras-publicas-desarrollo-urbano-y-ecologia-presidencia-municipal-de-othon-p-blanco","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=923004988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1838468728E8","[]","[{type=contactPoint, value=Aldo Anguiano Alba}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-secretaria-de-desarrollo-territorial-urbano-sustentable","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Solidaridad, id=mx-roo-solidaridad, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","337","0","[unidad-compradora]","[{legalName=Oficialía Mayor, scheme=MX-CPA, id=823008996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3986839807400006E8","[]","[{type=contactPoint, value=Aida Isela Moguel Gonzalez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Oficialía Mayor","0","0","0","oficialia-mayor-presidencia-municipal-de-solidaridad","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Benito Juárez, id=mx-roo-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","35","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE BENITO JUÁREZ, scheme=MX-CPA, id=823005997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4326113285E8","[]","[{type=contactPoint, value=Guadalupe Medina Zetina}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE BENITO JUÁREZ","0","0","0","h-ayuntamiento-de-benito-juarez-presidencia-municipal-de-benito-juarez","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","223","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=923012993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0143112972099999E9","[]","[{type=contactPoint, value=José Manuel González Acosta}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-oficialia-mayor","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","90","0","[unidad-compradora]","[{legalName=Direccion de Admininistracion, scheme=MX-CPA, id=923045999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.081513173E7","[]","[{type=contactPoint, value=Aida Dianela Cervera Basto}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Direccion de Admininistracion","0","0","0","direccion-de-admininistracion-","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","25","0","[unidad-compradora]","[{legalName=RECTORIA, scheme=MX-CPA, id=923058973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.960851579E7","[{name=Rectoría}]","[{type=contactPoint, value=MANUEL ALFREDO PECH PALACIO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641168000006}]","0","RECTORIA","0","0","0","rectoria-","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Cozumel, id=mx-roo-cozumel, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","249","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","2.2584415437099996E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cozumel","0","0","0","presidencia-municipal-de-cozumel","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1228","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","5.504791774490003E9","[{name=INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","0","0","0","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","12","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","6747274.680000001","[{name=SISTEMA QUINTANARROENSE DE COMUNICACIÓN SOCIAL}, {name=SISTEMA QUINTANARROENSE DE COMUNICACION SOCIAL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","Sistema Quintanarroense de Comunicación Social","0","21736.129999999997","0","sistema-quintanarroense-de-comunicacion-social","0"
