"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Departamento de Servicios Generales en Chihuahua","active","complete","[ALBATROS DISEÑO Y CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/001/02&p_CveDep=00637&p_CveUni=062&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALBATROS DISEÑO Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=albatros-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Chihuahua","00637062-001-02-DSG/001/02","[contract]","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[albatros-diseno-y-construccion-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Chihuahua","unidad-compradora","SERVICIO DE LIMPIEZA E HIGIENE, PARA LAS INSTALACIONES INTERNAS Y EXTERNAS DEL LOS CENTROS DE TRABAJO DEL ISSSTE","[{id=compranet3-1620530467436}]","637062","SERVICIO DE LIMPIEZA E HIGIENE, PARA LAS INSTALACIONES INTERNAS Y EXTERNAS DEL LOS CENTROS DE TRABAJO DEL ISSSTE","open","institution","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Chihuahua","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DSG/001/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSG/001/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/001/02&p_CveDep=00637&p_CveUni=062&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","SERVICIO DE LIMPIEZA E HIGIENE, PARA LAS INSTALACIONES INTERNAS Y EXTERNAS DEL LOS CENTROS DE TRABAJO DEL ISSSTE","DSG/001/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637062-001-02","ocds-0ud2q6-00637062-001-02","3236751.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBATROS DISEÑO Y CONSTRUCCION S.A. DE C.V., id=albatros-diseno-y-construccion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3236751.2","DSG/001/02"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Departamento de Servicios Generales en Chihuahua","active","complete","[FRANCISCO JACOBO TORRES CHACON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/002/02&p_CveDep=00637&p_CveUni=062&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FRANCISCO JACOBO TORRES CHACON, details={type=person}, id=francisco-jacobo-torres-chacon}]","Nacional","MXN","Departamento de Servicios Generales en Chihuahua","00637062-002-02-DSG/002/02","[contract]","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[francisco-jacobo-torres-chacon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Chihuahua","unidad-compradora","SERVICIO DE VIGILANCIA, PARA LOS INTERIORES Y EXTERIORES DE LOS DIFERENTES CENTROS DE TRABAJO DEL ISSSTE","[{id=compranet3-1620530467436}]","637062","SERVICIO DE VIGILANCIA, PARA LOS INTERIORES Y EXTERIORES DE LOS DIFERENTES CENTROS DE TRABAJO DEL ISSSTE","open","institution","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Chihuahua","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DSG/002/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSG/002/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/002/02&p_CveDep=00637&p_CveUni=062&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","SERVICIO DE VIGILANCIA, PARA LOS INTERIORES Y EXTERIORES DE LOS DIFERENTES CENTROS DE TRABAJO DEL ISSSTE","DSG/002/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637062-002-02","ocds-0ud2q6-00637062-002-02","1529880.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JACOBO TORRES CHACON, id=francisco-jacobo-torres-chacon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1529880.53","DSG/002/02"
"2021-05-09T03:21:07.000Z","2002-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-01T00:00:00.000Z","México","Departamento de Servicios Generales en Chihuahua","active","complete","[ALBATROS DISEÑO Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=62&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SA-AD-005/02&vv_provsino=0]","[{roles=supplier, name=ALBATROS DISEÑO Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=albatros-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Chihuahua","00637062-005-02-SA-AD-005/02","[contract]","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[albatros-diseno-y-construccion-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Chihuahua","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","637062","Servicio de limpieza de oficinas","direct","institution","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Chihuahua","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-AD-005/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-AD-005/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=62&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SA-AD-005/02&vv_provsino=0}]","Servicio de limpieza de oficinas","SA-AD-005/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637062-005-02","ocds-0ud2q6-00637062-005-02","1102495.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBATROS DISEÑO Y CONSTRUCCION, S.A. DE C.V., id=albatros-diseno-y-construccion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1102495.37","SA-AD-005/02"
"2021-05-09T03:21:07.000Z","2002-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-01T00:00:00.000Z","México","Departamento de Servicios Generales en Chihuahua","active","complete","[ALBATROS DISEÑO Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=62&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SA-AD-003/02&vv_provsino=0]","[{roles=supplier, name=ALBATROS DISEÑO Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=albatros-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Chihuahua","00637062-003-02-SA-AD-003/02","[contract]","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[albatros-diseno-y-construccion-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Chihuahua","unidad-compradora","SERVICIO DE LIMPIEZA E HIGIENE","[{id=compranet3-1620530467436}]","637062","SERVICIO DE LIMPIEZA E HIGIENE","direct","institution","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Chihuahua","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-AD-003/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-AD-003/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=62&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SA-AD-003/02&vv_provsino=0}]","SERVICIO DE LIMPIEZA E HIGIENE","SA-AD-003/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637062-003-02","ocds-0ud2q6-00637062-003-02","440998.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBATROS DISEÑO Y CONSTRUCCION, S.A. DE C.V., id=albatros-diseno-y-construccion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440998.15","SA-AD-003/02"
"2021-05-09T03:21:07.000Z","2002-05-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-05-21T00:00:00.000Z","México","Departamento de Servicios Generales en Chihuahua","active","complete","[FRANCISCO JACOBO TORRES CHACON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=62&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SA-AD-002/02&vv_provsino=0]","[{roles=supplier, name=FRANCISCO JACOBO TORRES CHACON, details={type=person}, id=francisco-jacobo-torres-chacon}]","Nacional","MXN","Departamento de Servicios Generales en Chihuahua","00637062-002-02-SA-AD-002/02","[contract]","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[francisco-jacobo-torres-chacon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Chihuahua","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","637062","SERVICIO DE VIGILANCIA","open","institution","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Chihuahua","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-AD-002/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-AD-002/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=62&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SA-AD-002/02&vv_provsino=0}]","SERVICIO DE VIGILANCIA, PARA LOS INTERIORES Y EXTERIORES DE LOS DIFERENTES CENTROS DE TRABAJO DEL ISSSTE","SA-AD-002/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637062-002-02","ocds-0ud2q6-00637062-002-02","234720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JACOBO TORRES CHACON, id=francisco-jacobo-torres-chacon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234720","SA-AD-002/02"
"2021-05-09T03:21:07.000Z","2002-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-01T00:00:00.000Z","México","Departamento de Servicios Generales en Chihuahua","active","complete","[FRANCISCO JACOBO TORRES CHACON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=62&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SA-AD-006/02&vv_provsino=0]","[{roles=supplier, name=FRANCISCO JACOBO TORRES CHACON, details={type=person}, id=francisco-jacobo-torres-chacon}]","Nacional","MXN","Departamento de Servicios Generales en Chihuahua","00637062-006-02-SA-AD-006/02","[contract]","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[francisco-jacobo-torres-chacon]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Chihuahua","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","637062","SERVICIO DE VIGILANCIA","direct","institution","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Chihuahua","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-AD-006/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-AD-006/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=62&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SA-AD-006/02&vv_provsino=0}]","SERVICIO DE VIGILANCIA","SA-AD-006/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637062-006-02","ocds-0ud2q6-00637062-006-02","234720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JACOBO TORRES CHACON, id=francisco-jacobo-torres-chacon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234720","SA-AD-006/02"
"2021-05-09T03:21:07.000Z","2002-05-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-05-21T00:00:00.000Z","México","Departamento de Servicios Generales en Chihuahua","active","complete","[FRANCISCO JACOBO TORRES CHACON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=62&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SA-AD-001/02&vv_provsino=0]","[{roles=supplier, name=FRANCISCO JACOBO TORRES CHACON, details={type=person}, id=francisco-jacobo-torres-chacon}]","Nacional","MXN","Departamento de Servicios Generales en Chihuahua","00637062-001-02-SA-AD-001/02","[contract]","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[francisco-jacobo-torres-chacon]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Chihuahua","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","637062","SERVICIO DE VIGILANCIA","open","institution","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Chihuahua","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-AD-001/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-AD-001/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=62&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SA-AD-001/02&vv_provsino=0}]","SERVICIO DE LIMPIEZA E HIGIENE, PARA LAS INSTALACIONES INTERNAS Y EXTERNAS DEL LOS CENTROS DE TRABAJO DEL ISSSTE","SA-AD-001/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637062-001-02","ocds-0ud2q6-00637062-001-02","229920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JACOBO TORRES CHACON, id=francisco-jacobo-torres-chacon}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229920","SA-AD-001/02"
"2021-05-09T03:21:07.000Z","2002-05-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-21T00:00:00.000Z","México","Departamento de Servicios Generales en Chihuahua","active","complete","[RAZCOPI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=62&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SA-AD-007/02&vv_provsino=0]","[{roles=supplier, name=RAZCOPI, S.A. DE C.V., details={type=company}, id=razcopi-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Chihuahua","00637062-007-02-SA-AD-007/02","[contract]","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[razcopi-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Chihuahua","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","637062","Arrendamiento de máquinas fotocopiadoras","direct","institution","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Chihuahua","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-AD-007/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-AD-007/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=62&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SA-AD-007/02&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","SA-AD-007/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637062-007-02","ocds-0ud2q6-00637062-007-02","57250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAZCOPI, S.A. DE C.V., id=razcopi-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57250","SA-AD-007/02"
"2021-05-09T03:21:07.000Z","2002-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-01T00:00:00.000Z","México","Departamento de Servicios Generales en Chihuahua","active","complete","[COPIRAZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=62&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SA-AD-004/02&vv_provsino=0]","[{roles=supplier, name=COPIRAZA S.A. DE C.V., details={type=company}, id=copiraza-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Chihuahua","00637062-004-02-SA-AD-004/02","[contract]","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[copiraza-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Chihuahua","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","637062","Arrendamiento de máquinas fotocopiadoras","direct","institution","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Chihuahua","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-AD-004/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-AD-004/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=62&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SA-AD-004/02&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","SA-AD-004/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637062-004-02","ocds-0ud2q6-00637062-004-02","52670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIRAZA S.A. DE C.V., id=copiraza-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52670","SA-AD-004/02"
"2021-05-09T03:21:07.000Z","2002-06-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-10T00:00:00.000Z","México","Departamento de Servicios Generales en Chihuahua","active","complete","[RAZCOPI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=62&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD/008/002&vv_provsino=0]","[{roles=supplier, name=RAZCOPI, S.A. DE C.V., details={type=company}, id=razcopi-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Chihuahua","00637062-008-02-AD/008/002","[contract]","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[razcopi-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Chihuahua","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","637062","Maquinaria y equipo de reproducción (arrendamiento de)","direct","institution","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Chihuahua","departamento-de-servicios-generales-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD/008/002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD/008/002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=62&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD/008/002&vv_provsino=0}]","Maquinaria y equipo de reproducción (arrendamiento de)","AD/008/002","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637062-008-02","ocds-0ud2q6-00637062-008-02","3.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAZCOPI, S.A. DE C.V., id=razcopi-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.76","AD/008/002"
