"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date"
"2021-11-21T07:57:09.000Z","2020-09-14T11:28:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-03T00:00:00.000Z","México","Dirección General","CAMP",,"complete","[BENAOX CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ESPACIOS EDUCATIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1888452]","[{address={countryName=México}, roles=supplier, name=BENAOX CONSTRUCCIONES S DE RL DE CV, additionalIdentifiers={legalName=BENAOX CONSTRUCCIONES S DE RL DE CV, scheme=RFC, verified=1, id=BCO200512UJ1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=benaox-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","AO-904032998-E52-2020-2373136","[contractTermination]","direccion-general-","[benaox-construcciones-s-de-rl-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2020-07-27T08:00:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","PRIM. BENITO JUAREZ, RIBERA LA CORRIENTE","[{id=compranet-1618437772132}, {id=compranet-1637539200127}]","Art. 43 s/f","904032998","false","Expirado","PRIM. BENITO JUAREZ, RIBERA LA CORRIENTE","direct","institution","direccion-general-","Dirección General","direccion-general-","2373136","MX-CPA","MXN","REHABILITACION DE ESPACIOS EDUCATIVOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2373136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1888452}]","Campeche","PRIM. BENITO JUAREZ, RIBERA LA CORRIENTE","2373136","","Presencial","","2020-10-01T00:00:00.000Z","2149843","ocds-0ud2q6-AO-904032998-E52-2020","false","[{}]","06. Adjudicación Directa LOPSRM","539070.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=BENAOX CONSTRUCCIONES S DE RL DE CV, id=benaox-construcciones-s-de-rl-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","539070.39","2373136"
"2021-11-21T07:57:09.000Z","2021-01-11T14:22:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-03T00:00:00.000Z","México","Dirección General","CAMP",,"complete","[BENAOX CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ESPACIOS EDUCATIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1888876]","[{address={countryName=México}, roles=supplier, name=BENAOX CONSTRUCCIONES S DE RL DE CV, additionalIdentifiers={legalName=BENAOX CONSTRUCCIONES S DE RL DE CV, scheme=RFC, verified=1, id=BCO200512UJ1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=benaox-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","AO-904032998-E53-2020-2373608","[contractTermination]","direccion-general-","[benaox-construcciones-s-de-rl-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2020-07-30T00:00:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","J.N. JOSEFA ORTIZ, SAN AGUSTIN, PALIZADA","[{id=compranet-1618437772132}, {id=compranet-1633910400004}, {id=compranet-1637539200127}]","Art. 43 s/f","904032998","false","Expirado","J.N. JOSEFA ORTIZ, SAN AGUSTIN, PALIZADA","direct","institution","direccion-general-","Dirección General","direccion-general-","2373608","MX-CPA","MXN","REHABILITACION DE ESPACIOS EDUCATIVOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2373608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1888876}]","Campeche","J.N. JOSEFA ORTIZ, SAN AGUSTIN, PALIZADA","2373608","","Presencial","","2020-12-14T00:00:00.000Z","2149857","ocds-0ud2q6-AO-904032998-E53-2020","false","[{}]","06. Adjudicación Directa LOPSRM","587913.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=BENAOX CONSTRUCCIONES S DE RL DE CV, id=benaox-construcciones-s-de-rl-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","587913.79","2373608"
"2022-02-25T16:05:54.000Z","2021-08-30T16:27:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-10-04T00:00:00.000Z","México","Dirección General","CAMP","active","complete","[BENAOX CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ESPACIOS EDUCATIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026923]","[{address={countryName=México}, roles=supplier, name=BENAOX CONSTRUCCIONES S DE RL DE CV, additionalIdentifiers={legalName=BENAOX CONSTRUCCIONES S DE RL DE CV, scheme=RFC, verified=1, id=BCO200512UJ1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=benaox-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","IO-904032998-E31-2021-2630008","[contractTermination]","direccion-general-","[benaox-construcciones-s-de-rl-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2021-09-09T12:01:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","PRIM. JOSEFA ORTIZ DE DOMÍNGUEZ, LAGUNA LA PERDIDA, CANDELARIA","[{id=compranet-1645401600406}, {id=compranet-1646006400233}]","Art. 42 fr. VII","904032998","false","Expirado","PRIM. JOSEFA ORTIZ DE DOMÍNGUEZ, LAGUNA LA PERDIDA, CANDELARIA","limited","institution","direccion-general-","Dirección General","direccion-general-","2630008","MX-CPA","MXN","REHABILITACION DE ESPACIOS EDUCATIVOS","[{datePublished=2021-09-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2630008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026923}]","Campeche","E31-2021 PRIM. 16 SEP, PRIM FCO VILLA, PRIM JOSEFA, CANDELARIA","2630008","","Presencial","","2022-02-01T00:00:00.000Z","2320928","ocds-0ud2q6-IO-904032998-E31-2021","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","733453.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=BENAOX CONSTRUCCIONES S DE RL DE CV, id=benaox-construcciones-s-de-rl-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","733453.82","2630008","2021-09-14T00:00:00.000Z","2021-09-14T00:00:00.000Z"
"2022-02-25T16:05:54.000Z","2021-08-30T16:27:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-10-04T00:00:00.000Z","México","Dirección General","CAMP","active","complete","[BENAOX CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ESPACIOS EDUCATIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026923]","[{address={countryName=México}, roles=supplier, name=BENAOX CONSTRUCCIONES S DE RL DE CV, additionalIdentifiers={legalName=BENAOX CONSTRUCCIONES S DE RL DE CV, scheme=RFC, verified=1, id=BCO200512UJ1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=benaox-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","IO-904032998-E31-2021-2629883","[contractTermination]","direccion-general-","[benaox-construcciones-s-de-rl-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2021-09-09T12:01:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","PRIM. 16 DE SEPTIEMBRE, LUINAL, CANDELARIA","[{id=compranet-1645401600406}, {id=compranet-1646006400233}]","Art. 42 fr. VII","904032998","false","Expirado","PRIM. 16 DE SEPTIEMBRE, LUINAL, CANDELARIA","limited","institution","direccion-general-","Dirección General","direccion-general-","2629883","MX-CPA","MXN","REHABILITACION DE ESPACIOS EDUCATIVOS","[{datePublished=2021-09-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2629883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026923}]","Campeche","E31-2021 PRIM. 16 SEP, PRIM FCO VILLA, PRIM JOSEFA, CANDELARIA","2629883","","Presencial","","2022-02-01T00:00:00.000Z","2320928","ocds-0ud2q6-IO-904032998-E31-2021","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","727334.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=BENAOX CONSTRUCCIONES S DE RL DE CV, id=benaox-construcciones-s-de-rl-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","727334.61","2629883","2021-09-14T00:00:00.000Z","2021-09-14T00:00:00.000Z"
"2022-02-25T16:05:54.000Z","2021-08-30T16:27:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-10-04T00:00:00.000Z","México","Dirección General","CAMP","active","complete","[BENAOX CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ESPACIOS EDUCATIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026923]","[{address={countryName=México}, roles=supplier, name=BENAOX CONSTRUCCIONES S DE RL DE CV, additionalIdentifiers={legalName=BENAOX CONSTRUCCIONES S DE RL DE CV, scheme=RFC, verified=1, id=BCO200512UJ1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=benaox-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","IO-904032998-E31-2021-2629933","[contractTermination]","direccion-general-","[benaox-construcciones-s-de-rl-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2021-09-09T12:01:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","PRIM. FRANCISCO VILLA, SAN MANUEL NUEVO CANUTILLO, CANDELARIA","[{id=compranet-1645401600406}, {id=compranet-1646006400233}]","Art. 42 fr. VII","904032998","false","Expirado","PRIM. FRANCISCO VILLA, SAN MANUEL NUEVO CANUTILLO, CANDELARIA","limited","institution","direccion-general-","Dirección General","direccion-general-","2629933","MX-CPA","MXN","REHABILITACION DE ESPACIOS EDUCATIVOS","[{datePublished=2021-09-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2629933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026923}]","Campeche","E31-2021 PRIM. 16 SEP, PRIM FCO VILLA, PRIM JOSEFA, CANDELARIA","2629933","","Presencial","","2022-02-01T00:00:00.000Z","2320928","ocds-0ud2q6-IO-904032998-E31-2021","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","628119.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=BENAOX CONSTRUCCIONES S DE RL DE CV, id=benaox-construcciones-s-de-rl-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","628119.09","2629933","2021-09-14T00:00:00.000Z","2021-09-14T00:00:00.000Z"
"2022-02-18T17:21:22.000Z","2021-09-08T15:41:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-10-18T00:00:00.000Z","México","Dirección General","CAMP","active","complete","[BENAOX CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ESPACIOS EDUCATIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2030240]","[{address={countryName=México}, roles=supplier, name=BENAOX CONSTRUCCIONES S DE RL DE CV, additionalIdentifiers={legalName=BENAOX CONSTRUCCIONES S DE RL DE CV, scheme=RFC, verified=1, id=BCO200512UJ1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=benaox-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","IO-904032998-E37-2021-2630047","[contractTermination]","direccion-general-","[benaox-construcciones-s-de-rl-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2021-09-21T09:00:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","PRIM. PABLO GARCIA, SAN AGUSTIN, PALIZADA","[{id=compranet-1645401600406}]","Art. 42 fr. VII","904032998","false","Expirado","PRIM. PABLO GARCIA, SAN AGUSTIN, PALIZADA","limited","institution","direccion-general-","Dirección General","direccion-general-","2630047","MX-CPA","MXN","REHABILITACION DE ESPACIOS EDUCATIVOS","[{datePublished=2021-10-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2630047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2030240}]","Campeche","E37-2021 PRIM. PABLO GARCIA, PALIZADA","2630047","","Presencial","","2022-02-15T00:00:00.000Z","2325348","ocds-0ud2q6-IO-904032998-E37-2021","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","940529.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=BENAOX CONSTRUCCIONES S DE RL DE CV, id=benaox-construcciones-s-de-rl-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","940529.02","2630047","2021-10-05T00:00:00.000Z","2021-10-01T00:00:00.000Z"
"2021-11-21T07:57:09.000Z","2020-08-26T13:49:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-09-29T00:00:00.000Z","México","Dirección General","CAMP","active","complete","[BENAOX CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","REHABILITACION DE ESPACIOS EDUCATIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881070]","[{address={countryName=México}, roles=supplier, name=BENAOX CONSTRUCCIONES S DE RL DE CV, additionalIdentifiers={legalName=BENAOX CONSTRUCCIONES S DE RL DE CV, scheme=RFC, verified=1, id=BCO200512UJ1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=benaox-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","IO-904032998-E62-2020-2415322","[contractTermination]","direccion-general-","[benaox-construcciones-s-de-rl-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2020-09-08T10:00:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","PRIM. VENUSTIANO CARRANZA, LA TOZA, PALIZADA","[{id=compranet-1618437772132}, {id=compranet-1634515200009}, {id=compranet-1637539200127}]","Art. 43 s/f","904032998","false","Expirado","PRIM. VENUSTIANO CARRANZA, LA TOZA, PALIZADA","limited","institution","direccion-general-","Dirección General","direccion-general-","2415322","MX-CPA","MXN","REHABILITACION DE ESPACIOS EDUCATIVOS","[{datePublished=2020-09-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2415322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881070}]","Campeche","E62 PRIM. VENUSTIANO CARRANZA, LA TOZA, PALIZADA","2415322","","Presencial","","2020-12-14T00:00:00.000Z","2150166","ocds-0ud2q6-IO-904032998-E62-2020","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","586696.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=BENAOX CONSTRUCCIONES S DE RL DE CV, id=benaox-construcciones-s-de-rl-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","586696.23","2415322",,"2020-09-11T00:00:00.000Z"
"2021-11-21T08:50:29.000Z","2020-11-30T07:43:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-01-11T00:00:00.000Z","México","Dirección General","CAMP","active","complete","[BENAOX CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","REHABILITACIÓN DE ESPACIOS EDUCATIVOS EN PRIM. MANUEL GARCÍA JURADO (CCT: 04DTV0094Y), UBICADO EN LA LOCALIDAD DE EL PARAÍSO, DEL MUNICIPIO DE PALIZADA.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920939]","[{address={countryName=México}, roles=supplier, name=BENAOX CONSTRUCCIONES S DE RL DE CV, additionalIdentifiers={legalName=BENAOX CONSTRUCCIONES S DE RL DE CV, scheme=RFC, verified=1, id=BCO200512UJ1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=benaox-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","LO-904032998-E111-2020-2481137","[contractTermination]","direccion-general-","[benaox-construcciones-s-de-rl-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2020-12-16T09:00:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","E111-2020 CIEN PRIM MANUEL GARCIA JURADO, EL PARAISO","[{id=compranet-1618437772132}, {id=compranet-1637539200127}]",,"904032998","false","Expirado","E111-2020 CIEN PRIM MANUEL GARCIA JURADO, EL PARAISO","open","institution","direccion-general-","Dirección General","direccion-general-","2481137","MX-CPA","MXN","REHABILITACIÓN DE ESPACIOS EDUCATIVOS EN PRIM. MANUEL GARCÍA JURADO (CCT: 04DTV0094Y), UBICADO EN LA LOCALIDAD DE EL PARAÍSO, DEL MUNICIPIO DE PALIZADA.","[{datePublished=2020-12-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2481137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920939}]","Campeche","E111-2020 CIEN PRIM MANUEL GARCIA JURADO, EL PARAISO","2481137","","Presencial","","2021-04-11T00:00:00.000Z","2195842","ocds-0ud2q6-LO-904032998-E111-2020","false","[{}]","02. Licitación Pública LOPSRM","830741.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=BENAOX CONSTRUCCIONES S DE RL DE CV, id=benaox-construcciones-s-de-rl-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","830741.67","2481137",,"2020-12-29T00:00:00.000Z"
"2021-11-21T07:57:09.000Z","2020-07-09T09:32:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-08-17T00:00:00.000Z","México","Dirección General","CAMP","active","complete","[BENAOX CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","J.N. RADAMES NOVELO ZAPATA, UBICADA EN LA LOCALIDAD DE ISLA SAN ISIDRO, MUNICIPIO DE PALIZADA, ESTADO DE CAMPECHE; REHABILITACIÓN DE ESPACIOS EDUCATIVOS (04DJN0208T)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866608]","[{address={countryName=México}, roles=supplier, name=BENAOX CONSTRUCCIONES S DE RL DE CV, additionalIdentifiers={legalName=BENAOX CONSTRUCCIONES S DE RL DE CV, scheme=RFC, verified=1, id=BCO200512UJ1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=benaox-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","LO-904032998-E20-2020-2358790","[contractTermination]","direccion-general-","[benaox-construcciones-s-de-rl-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2020-07-27T09:30:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","E20-20 JN RADAMES NOVELO ZAPATA, ISLA SAN ISIDRO, PALIZADA","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1637539200127}]",,"904032998","false","Expirado","E20-20 JN RADAMES NOVELO ZAPATA, ISLA SAN ISIDRO, PALIZADA","open","institution","direccion-general-","Dirección General","direccion-general-","2358790","MX-CPA","MXN","J.N. RADAMES NOVELO ZAPATA, UBICADA EN LA LOCALIDAD DE ISLA SAN ISIDRO, MUNICIPIO DE PALIZADA, ESTADO DE CAMPECHE; REHABILITACIÓN DE ESPACIOS EDUCATIVOS (04DJN0208T)","[{datePublished=2020-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2358790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866608}]","Campeche","E20-20 JN RADAMES NOVELO ZAPATA, ISLA DE SAN ISIDRO, PALIZADA","2358790","","Presencial","","2020-11-15T00:00:00.000Z","2131609","ocds-0ud2q6-LO-904032998-E20-2020","false","[{}]","02. Licitación Pública LOPSRM","636327.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=BENAOX CONSTRUCCIONES S DE RL DE CV, id=benaox-construcciones-s-de-rl-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","636327.15","2358790",,"2020-08-03T00:00:00.000Z"
"2021-11-21T08:50:29.000Z","2020-11-25T07:49:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-01-04T00:00:00.000Z","México","Dirección General","CAMP","active","complete","[BENAOX CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Rehabilitación de Espacios Educativos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918389]","[{address={countryName=México}, roles=supplier, name=BENAOX CONSTRUCCIONES S DE RL DE CV, additionalIdentifiers={legalName=BENAOX CONSTRUCCIONES S DE RL DE CV, scheme=RFC, verified=1, id=BCO200512UJ1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=benaox-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","LO-904032998-E95-2020-2463968","[contractTermination]","direccion-general-","[benaox-construcciones-s-de-rl-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Ricardo López Blanco","2020-12-10T14:00:00.000Z","ricardo-lopez-blanco","contract","Dirección General","unidad-compradora","CIEN PRIM EMILIANO ZAPATA, CARMEN","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1637539200127}]",,"904032998","true","Expirado","CIEN PRIM EMILIANO ZAPATA, CARMEN","open","institution","direccion-general-","Dirección General","direccion-general-","2463968","MX-CPA","MXN","Rehabilitación de Espacios Educativos","[{datePublished=2020-12-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2463968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1918389}]","Campeche","E95-2020 CIEN PRIM BENITO JUAREZ Y PRIM EMILIANO ZAPATA, CARMEN","2463968","","Presencial","","2021-05-04T00:00:00.000Z","2193056","ocds-0ud2q6-LO-904032998-E95-2020","false","[{}]","02. Licitación Pública LOPSRM","974264.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=BENAOX CONSTRUCCIONES S DE RL DE CV, id=benaox-construcciones-s-de-rl-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","974264.03","2463968",,"2020-12-22T00:00:00.000Z"
