"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[ROHM AND HAAS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-030030&p_CveDep=09120&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROHM AND HAAS MEXICO S DE RL DE CV, details={type=company}, id=rohm-and-haas-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-004-03-09-030030","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[rohm-and-haas-mexico-s-de-rl-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","[{id=compranet3-1620530467436}]","9120012","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","09-030030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-030030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-030030&p_CveDep=09120&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","09-030030","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-004-03","ocds-0ud2q6-09120012-004-03","2345542.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROHM AND HAAS MEXICO S DE RL DE CV, id=rohm-and-haas-mexico-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2345542.16","09-030030"
"2021-05-09T03:21:07.000Z","2003-10-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-10-05T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[ROHM AND HAAS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-020020&p_CveDep=09120&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ROHM AND HAAS MEXICO S DE RL DE CV, details={type=company}, id=rohm-and-haas-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-001-02-09-020020","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[rohm-and-haas-mexico-s-de-rl-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","Materia Prima, Envases y Emulsiones","[{id=compranet3-1620530467436}]","9120012","Materia Prima, Envases y Emulsiones","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","09-020020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-020020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-020020&p_CveDep=09120&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Materia Prima, Envases y Emulsiones","09-020020","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-001-02","ocds-0ud2q6-09120012-001-02","1480452.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROHM AND HAAS MEXICO S DE RL DE CV, id=rohm-and-haas-mexico-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1480452.18","09-020020"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[ROHM AND HAAS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003199&p_CveDep=09120&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ROHM AND HAAS MEXICO S DE RL DE CV, details={type=company}, id=rohm-and-haas-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-014-04-4500003199","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[rohm-and-haas-mexico-s-de-rl-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","[{id=compranet3-1620530467436}]","9120012","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003199-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003199&p_CveDep=09120&p_CveUni=012&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","MATERIA PRIMA, ENVASES PARA PINTURAS Y EMULSIONES","4500003199","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-014-04","ocds-0ud2q6-09120012-014-04","517757.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROHM AND HAAS MEXICO S DE RL DE CV, id=rohm-and-haas-mexico-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517757.74","4500003199"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[ROHM AND HAAS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-030080&p_CveDep=09120&p_CveUni=012&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROHM AND HAAS MEXICO S DE RL DE CV, details={type=company}, id=rohm-and-haas-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-015-03-09-030080","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[rohm-and-haas-mexico-s-de-rl-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","MATERIA PRIMA, ENVASES PARA PINTURAS","[{id=compranet3-1620530467436}]","9120012","MATERIA PRIMA, ENVASES PARA PINTURAS","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","09-030080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-030080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-030080&p_CveDep=09120&p_CveUni=012&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","MATERIA PRIMA, ENVASES PARA PINTURAS","09-030080","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-015-03","ocds-0ud2q6-09120012-015-03","35478","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROHM AND HAAS MEXICO S DE RL DE CV, id=rohm-and-haas-mexico-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35478","09-030080"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas","active","complete","[ROHM AND HAAS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700295041&p_CveDep=18164&p_CveUni=065&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ROHM AND HAAS MEXICO S DE RL DE CV, details={type=company}, id=rohm-and-haas-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas","18164065-002-09-700295041","[contract]","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[rohm-and-haas-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas","unidad-compradora","ADQUISICIýN DE RESINAS DE INTERCAMBIO IONICO GRADO NUCLEAR CATIONICA Y ANIONICA TIPO GEL ýCIDA/BASICA. DE CONFORMIDAD CON LO INDICADO EN LA SOLICITUD DE PEDIDO NýM. 500319860.","[{id=compranet3-1620530467436}]","18164065","ADQUISICIýN DE RESINAS DE INTERCAMBIO IONICO GRADO NUCLEAR CATIONICA Y ANIONICA TIPO GEL ýCIDA/BASICA. DE CONFORMIDAD CON LO INDICADO EN LA SOLICITUD DE PEDIDO NýM. 500319860.","open","institution","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","700295041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700295041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700295041&p_CveDep=18164&p_CveUni=065&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","ADQUISICIýN DE RESINAS DE INTERCAMBIO IONICO GRADO NUCLEAR CATIONICA Y ANIONICA TIPO GEL ýCIDA/BASICA. DE CONFORMIDAD CON LO INDICADO EN LA SOLICITUD DE PEDIDO NýM. 500319860.","700295041","COMISIÓN FEDERAL DE ELECTRICIDAD","18164065-002-09","ocds-0ud2q6-18164065-002-09","7995537.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROHM AND HAAS MEXICO S DE RL DE CV, id=rohm-and-haas-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7995537.84","700295041"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas","active","complete","[ROHM AND HAAS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700270907&p_CveDep=18164&p_CveUni=065&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROHM AND HAAS MEXICO S DE RL DE CV, details={type=company}, id=rohm-and-haas-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas","18164065-006-08-700270907","[contract]","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[rohm-and-haas-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas","unidad-compradora","RESINA ANIONICA PULIDORES CONDENSADO DE CONFORMIDAD CON LAS CARACTERISTICAS TECNICAS INDICADAS EN LA ESPECIFICACION TECNICA ANEXA A LA SOLICITUD DE PEDIDO No. 500286485","[{id=compranet3-1620530467436}]","18164065","RESINA ANIONICA PULIDORES CONDENSADO DE CONFORMIDAD CON LAS CARACTERISTICAS TECNICAS INDICADAS EN LA ESPECIFICACION TECNICA ANEXA A LA SOLICITUD DE PEDIDO No. 500286485","open","institution","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","700270907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700270907-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700270907&p_CveDep=18164&p_CveUni=065&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","RESINA ANIONICA PULIDORES CONDENSADO DE CONFORMIDAD CON LAS CARACTERISTICAS TECNICAS INDICADAS EN LA ESPECIFICACION TECNICA ANEXA A LA SOLICITUD DE PEDIDO No. 500286485","700270907","COMISIÓN FEDERAL DE ELECTRICIDAD","18164065-006-08","ocds-0ud2q6-18164065-006-08","1463876.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROHM AND HAAS MEXICO S DE RL DE CV, id=rohm-and-haas-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1463876.4","700270907"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ROHM AND HAAS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500237654&p_CveDep=18576&p_CveUni=112&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROHM AND HAAS MEXICO S DE RL DE CV, details={type=company}, id=rohm-and-haas-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-003-07-4500237654","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[rohm-and-haas-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","catalizador de intercambio iýnico para planta MTBE y TAME de la Refineria ""Ing. Antonio dovalý Jaime"", solicitud de pedido 10175415","[{id=compranet3-1620530467436}]","18576112","catalizador de intercambio iýnico para planta MTBE y TAME de la Refineria ""Ing. Antonio dovalý Jaime"", solicitud de pedido 10175415","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500237654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500237654-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500237654&p_CveDep=18576&p_CveUni=112&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","catalizador de intercambio iýnico para planta MTBE y TAME de la Refineria ""Ing. Antonio dovalý Jaime"", solicitud de pedido 10175415","4500237654","PEMEX REFINACIÓN","18576112-003-07","ocds-0ud2q6-18576112-003-07","2866003.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROHM AND HAAS MEXICO S DE RL DE CV, id=rohm-and-haas-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2866003.6","4500237654"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ROHM AND HAAS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017959&p_CveDep=18577&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROHM AND HAAS MEXICO S DE RL DE CV, details={type=company}, id=rohm-and-haas-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-011-03-5100017959","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[rohm-and-haas-mexico-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Inhibidor de incrustación y dispersante a base de terpolímero del ácido acrílico","[{id=compranet3-1620530467436}]","18577001","Inhibidor de incrustación y dispersante a base de terpolímero del ácido acrílico","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100017959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017959-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017959&p_CveDep=18577&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Inhibidor de incrustación y dispersante a base de terpolímero del ácido acrílico","5100017959","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-011-03","ocds-0ud2q6-18577001-011-03","10292683","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROHM AND HAAS MEXICO S DE RL DE CV, id=rohm-and-haas-mexico-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10292683","5100017959"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ROHM AND HAAS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017325&p_CveDep=18577&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ROHM AND HAAS MEXICO S DE RL DE CV, details={type=company}, id=rohm-and-haas-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-054-02-5100017325","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[rohm-and-haas-mexico-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Microbicida no oxidante de amplio espectro formulado a base de isotiazolinas","[{id=compranet3-1620530467436}]","18577001","Microbicida no oxidante de amplio espectro formulado a base de isotiazolinas","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100017325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017325-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017325&p_CveDep=18577&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2002&ConSin=1}]","Microbicida no oxidante de amplio espectro formulado a base de isotiazolinas","5100017325","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-054-02","ocds-0ud2q6-18577001-054-02","4410048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROHM AND HAAS MEXICO S DE RL DE CV, id=rohm-and-haas-mexico-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4410048","5100017325"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ROHM AND HAAS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500203651&p_CveDep=18576&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ROHM AND HAAS MEXICO S DE RL DE CV, details={type=company}, id=rohm-and-haas-mexico-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-011-06-4500203651","[contract]","unidad-de-suministros-i-pemex-refinacion","[rohm-and-haas-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador para la Planta MTBE y TAME de la Refinerýa ""Miguel Hidalgo"", en Tula de Allende, Hgo., precio fijo, al amparo de la solicitud de pedido 10149075","[{id=compranet3-1620530467436}]","18576057","Catalizador para la Planta MTBE y TAME de la Refinerýa ""Miguel Hidalgo"", en Tula de Allende, Hgo., precio fijo, al amparo de la solicitud de pedido 10149075","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500203651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500203651-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500203651&p_CveDep=18576&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Catalizador para la Planta MTBE y TAME de la Refinerýa ""Miguel Hidalgo"", en Tula de Allende, Hgo., precio fijo, al amparo de la solicitud de pedido 10149075","4500203651","PEMEX REFINACIÓN","18576057-011-06","ocds-0ud2q6-18576057-011-06","3669168","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROHM AND HAAS MEXICO S DE RL DE CV, id=rohm-and-haas-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3669168","4500203651"
