"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-19T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-19T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO039/12]","[{roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","PEDIDO039/12-PEDIDO039/12","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDA 9 VIDEOGRABADOR DIGITAL DVR PARA CIRCUITO CERRADO DE TELEVISIÓN DE 8 SALIDAS MARCA SAMSUNG SDR-852D","[{id=pot-1620519810584}]","PARTIDA 9 VIDEOGRABADOR DIGITAL DVR PARA CIRCUITO CERRADO DE TELEVISIÓN DE 8 SALIDAS MARCA SAMSUNG SDR-852D","open","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO039/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO039/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO039/12}]","PARTIDA 9 VIDEOGRABADOR DIGITAL DVR PARA CIRCUITO CERRADO DE TELEVISIÓN DE 8 SALIDAS MARCA SAMSUNG SDR-852D","PEDIDO039/12","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2012-09-17T00:00:00.000Z","PEDIDO039/12","ocds-0ud2q6-PEDIDO039/12","1789000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S.A. DE C.V., id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1789000","PEDIDO039/12"
"2021-05-09T00:24:27.000Z","2017-08-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-07-17T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026768SAITE932P2017]","[{roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S A DE C V, details={type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026768SAITE932P2017-4500026768SAITE932P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLAN RECTOR PARA LA TRANSFORMACION DE LA EDUCACION MILITAR 2017","[{id=pot-1620519810584}]","PLAN RECTOR PARA LA TRANSFORMACION DE LA EDUCACION MILITAR 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026768SAITE932P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026768SAITE932P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026768SAITE932P2017}]","PLAN RECTOR PARA LA TRANSFORMACION DE LA EDUCACION MILITAR 2017","4500026768SAITE932P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-09-12T00:00:00.000Z","4500026768SAITE932P2017","ocds-0ud2q6-4500026768SAITE932P2017","980705.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S A DE C V, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","980705.76","4500026768SAITE932P2017"
"2021-05-09T00:24:27.000Z","2012-08-30T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-16T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Soluciones Abiertas en Telecomunicaciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=135-2012PEDIDO]","[{roles=supplier, name=Soluciones Abiertas en Telecomunicaciones S.A. de C.V., details={type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","135-2012PEDIDO-135-2012PEDIDO","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de diversos bienes muebles","[{id=pot-1620519810584}]","Adquisición de diversos bienes muebles","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","135-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-135-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=135-2012PEDIDO}]","Adquisición de diversos bienes muebles","135-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","135-2012PEDIDO","ocds-0ud2q6-135-2012PEDIDO","886118.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Soluciones Abiertas en Telecomunicaciones S.A. de C.V., id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","886118.2","135-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2011-10-07T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-10-08T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Soluciones Abiertas en Telecomunicaciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-180/11]","[{roles=supplier, name=Soluciones Abiertas en Telecomunicaciones S.A. de C.V., details={type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPI-180/11-LPI-180/11","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material eléctrico y electrónico","[{id=pot-1620519810584}]","Material eléctrico y electrónico","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPI-180/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-180/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-180/11}]","Material eléctrico y electrónico","LPI-180/11","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2011-11-21T00:00:00.000Z","LPI-180/11","ocds-0ud2q6-LPI-180/11","476983.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Soluciones Abiertas en Telecomunicaciones S.A. de C.V., id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","476983.88","LPI-180/11"
"2021-05-09T00:24:27.000Z","2010-12-01T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM-P-125-10]","[{roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S A DE C.V, details={type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","DRM-P-125-10-DRM-P-125-10","[contract]","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE AUDIO VIDEO FOTOGRAFICO ILUMINACIONY NO-BREAKS (CENART Y PRESIDENCIA)","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO DE AUDIO VIDEO FOTOGRAFICO ILUMINACIONY NO-BREAKS (CENART Y PRESIDENCIA)","open","institution","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DRM-P-125-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM-P-125-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM-P-125-10}]","ADQUISICION DE EQUIPO DE AUDIO VIDEO FOTOGRAFICO ILUMINACIONY NO-BREAKS (CENART Y PRESIDENCIA)","DRM-P-125-10","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2010-12-29T00:00:00.000Z","DRM-P-125-10","ocds-0ud2q6-DRM-P-125-10","375028","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S A DE C.V, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375028","DRM-P-125-10"
"2021-05-09T00:24:27.000Z","2009-10-23T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Soluciones Abiertas en telecomunicaciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-283/09]","[{roles=supplier, name=Soluciones Abiertas en telecomunicaciones S.A. de C.V., details={type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPN-283/09-LPN-283/09","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material eléctrico y electrónico","[{id=pot-1620519810584}]","Material eléctrico y electrónico","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPN-283/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-283/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-283/09}]","Material eléctrico y electrónico","LPN-283/09","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2009-11-23T00:00:00.000Z","LPN-283/09","ocds-0ud2q6-LPN-283/09","328261.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Soluciones Abiertas en telecomunicaciones S.A. de C.V., id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","328261.75","LPN-283/09"
"2021-05-09T00:24:27.000Z","2010-07-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-10T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Soluciones Abiertas en Telecomunicaciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-151/10]","[{roles=supplier, name=Soluciones Abiertas en Telecomunicaciones S.A. de C.V., details={type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPN-151/10-LPN-151/10","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material eléctrico y electrónico","[{id=pot-1620519810584}]","Material eléctrico y electrónico","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPN-151/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-151/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-151/10}]","Material eléctrico y electrónico","LPN-151/10","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2010-08-08T00:00:00.000Z","LPN-151/10","ocds-0ud2q6-LPN-151/10","277205.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Soluciones Abiertas en Telecomunicaciones S.A. de C.V., id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277205.2","LPN-151/10"
"2021-05-09T00:24:27.000Z","2010-09-24T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-10-09T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4531/2010]","[{roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S.A DE C.V, details={type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PED/4531/2010-PED/4531/2010","[contract]","direccion-comercial-liconsa-sa-de-cv","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 10-101-I-071 VIDEOPROYECTOR","[{id=pot-1620519810584}]","PEDIDO 10-101-I-071 VIDEOPROYECTOR","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/4531/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4531/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4531/2010}]","PEDIDO 10-101-I-071 VIDEOPROYECTOR","PED/4531/2010","LICONSA S.A. DE C.V.","2010-10-09T00:00:00.000Z","PED/4531/2010","ocds-0ud2q6-PED/4531/2010","239988","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S.A DE C.V, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239988","PED/4531/2010"
"2021-05-09T00:24:27.000Z","2015-08-13T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-07-31T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_073/15]","[{roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","PEDIDO_073/15-PEDIDO_073/15","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDA 37 VIDEOGRABADOR DIGITAL DVR PARA CIRCUITO CERRADO DE TELEVISIÓN DE 24 SALIDAS PARTIDA 38 PROYECTOR MULTIMEDIA PARA MICROCOMPUTADORA","[{id=pot-1620519810584}]","PARTIDA 37 VIDEOGRABADOR DIGITAL DVR PARA CIRCUITO CERRADO DE TELEVISIÓN DE 24 SALIDAS PARTIDA 38 PROYECTOR MULTIMEDIA PARA MICROCOMPUTADORA","open","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO_073/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_073/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_073/15}]","PARTIDA 37 VIDEOGRABADOR DIGITAL DVR PARA CIRCUITO CERRADO DE TELEVISIÓN DE 24 SALIDAS PARTIDA 38 PROYECTOR MULTIMEDIA PARA MICROCOMPUTADORA","PEDIDO_073/15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-12-31T00:00:00.000Z","PEDIDO_073/15","ocds-0ud2q6-PEDIDO_073/15","235144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S.A. DE C.V., id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235144","PEDIDO_073/15"
"2021-05-09T00:24:27.000Z","2017-05-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-09T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0085-2017]","[{roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, details={type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","P-0085-2017-P-0085-2017","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","P-0085-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0085-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0085-2017}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","P-0085-2017","NACIONAL FINANCIERA S.N.C","2017-05-25T00:00:00.000Z","P-0085-2017","ocds-0ud2q6-P-0085-2017","205560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205560","P-0085-2017"
