"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2008-04-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-22T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[EXCELENCIA ANALITICA S.A. DE C.V., INTERPAPEL S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=047-2008]","[{roles=supplier, name=EXCELENCIA ANALITICA S.A. DE C.V., details={type=company}, id=excelencia-analitica-sa-de-cv}, {roles=supplier, name=INTERPAPEL S.A., details={type=company}, id=interpapel-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","047-2008-047-2008","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[excelencia-analitica-sa-de-cv, interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA PLÁSTICA DE ALTA SEGURIDAD PARA ETIQUETAS CONSTITUIDA POR POLIETILENO DE ALTA DENSIDAD EN COLOR BLANCO MATE AUTO-DESTRUCTIBLE AL DESPRENDIMIENTO POR DELAMINACIÓN DE ACABADO PLÁSTICO DE 60 GRAMOS/METRO CUADRADO /- 5% EN BOBINAS CON UN ANCHO MÍNIMO DE 33 CMS. (333 MM.) CON UN CENTRO DE DIÁMETRO INTERIOR DE 7.62 CMS. (762 MM.) (3 ) CON UN LARGO DE 3200 METROS LINEALES.","[{id=pot-1620519810584}]","PELICULA PLÁSTICA DE ALTA SEGURIDAD PARA ETIQUETAS CONSTITUIDA POR POLIETILENO DE ALTA DENSIDAD EN COLOR BLANCO MATE AUTO-DESTRUCTIBLE AL DESPRENDIMIENTO POR DELAMINACIÓN DE ACABADO PLÁSTICO DE 60 GRAMOS/METRO CUADRADO /- 5% EN BOBINAS CON UN ANCHO MÍNIMO DE 33 CMS. (333 MM.) CON UN CENTRO DE DIÁMETRO INTERIOR DE 7.62 CMS. (762 MM.) (3 ) CON UN LARGO DE 3200 METROS LINEALES.","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","047-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-047-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=047-2008}]","PELICULA PLÁSTICA DE ALTA SEGURIDAD PARA ETIQUETAS CONSTITUIDA POR POLIETILENO DE ALTA DENSIDAD EN COLOR BLANCO MATE AUTO-DESTRUCTIBLE AL DESPRENDIMIENTO POR DELAMINACIÓN DE ACABADO PLÁSTICO DE 60 GRAMOS/METRO CUADRADO /- 5% EN BOBINAS CON UN ANCHO MÍNIMO DE 33 CMS. (333 MM.) CON UN CENTRO DE DIÁMETRO INTERIOR DE 7.62 CMS. (762 MM.) (3 ) CON UN LARGO DE 3200 METROS LINEALES.","047-2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2009-07-01T00:00:00.000Z","047-2008","ocds-0ud2q6-047-2008","36503208","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA ANALITICA S.A. DE C.V., id=excelencia-analitica-sa-de-cv}, {name=INTERPAPEL S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36503208","047-2008"
"2021-05-09T03:21:07.000Z","2007-05-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-21T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=053&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-021-07-53","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA PLASTICA DE ALTA SEGURIDAD PARA ETIQUETAS CONSTITUIDA POR POLIETILENO DE ALTA DENSIDAD","[{id=compranet3-1620530467436}]","PELICULA PLASTICA DE ALTA SEGURIDAD PARA ETIQUETAS CONSTITUIDA POR POLIETILENO DE ALTA DENSIDAD","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","53","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=053&vv_provsino=0}]","PELICULA PLASTICA DE ALTA SEGURIDAD PARA ETIQUETAS CONSTITUIDA POR POLIETILENO DE ALTA DENSIDAD","53","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-021-07","ocds-0ud2q6-00006036-021-07","32507328","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32507328","53","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-04-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-22T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=047&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-016-08-47","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELýCULA PLýSTICA DE ALTA SEGURIDAD PARA ETIQUETAS, CONSTITUIDA POR POLIETILENO DE ALTA DENCIDAD EN COLOR BLANCO MATE, AUTO DESTRUCTIBLE AL DESPRENDIMIENTO.","[{id=compranet3-1620530467436}]","PELýCULA PLýSTICA DE ALTA SEGURIDAD PARA ETIQUETAS, CONSTITUIDA POR POLIETILENO DE ALTA DENCIDAD EN COLOR BLANCO MATE, AUTO DESTRUCTIBLE AL DESPRENDIMIENTO.","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","47","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-47-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=047&vv_provsino=0}]","PELýCULA PLýSTICA DE ALTA SEGURIDAD PARA ETIQUETAS, CONSTITUIDA POR POLIETILENO DE ALTA DENCIDAD EN COLOR BLANCO MATE, AUTO DESTRUCTIBLE AL DESPRENDIMIENTO.","47","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-016-08","ocds-0ud2q6-00006036-016-08","31741920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31741920","47","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-04-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-17T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=046&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-019-07-46","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA PLASTICA DE SEGURIDAD AUTOADHERIBLE CON 10 BANDAS HOLOGRAFICAS DE COBRE DESMETALIZADAS PARA ETIQUETAS","[{id=compranet3-1620530467436}]","PELICULA PLASTICA DE SEGURIDAD AUTOADHERIBLE CON 10 BANDAS HOLOGRAFICAS DE COBRE DESMETALIZADAS PARA ETIQUETAS","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","46","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=046&vv_provsino=0}]","PELICULA PLASTICA DE SEGURIDAD AUTOADHERIBLE CON 10 BANDAS HOLOGRAFICAS DE COBRE DESMETALIZADAS PARA ETIQUETAS","46","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-019-07","ocds-0ud2q6-00006036-019-07","1.356698982E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.356698982E7","46","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=060&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-024-07-60","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD PARA PASAPORTE DE 565 MM X 820 MM GRANO CORTO...","[{id=compranet3-1620530467436}]","PAPEL SEGURIDAD PARA PASAPORTE DE 565 MM X 820 MM GRANO CORTO...","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","60","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=060&vv_provsino=0}]","PAPEL SEGURIDAD PARA PASAPORTE DE 565 MM X 820 MM GRANO CORTO...","60","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-024-07","ocds-0ud2q6-00006036-024-07","12765625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12765625","60","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-05-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-28T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[LIC. ANDRES JUJNOVKSY BANNON, INTERPAPEL S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=074-2008]","[{roles=supplier, name=LIC. ANDRES JUJNOVKSY BANNON, details={type=person}, id=lic-andres-jujnovksy-bannon}, {roles=supplier, name=INTERPAPEL S.A., details={type=company}, id=interpapel-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","074-2008-074-2008","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[lic-andres-jujnovksy-bannon, interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD PARA PASAPORTE","[{id=pot-1620519810584}]","PAPEL SEGURIDAD PARA PASAPORTE","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","074-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-074-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=074-2008}]","PAPEL SEGURIDAD PARA PASAPORTE","074-2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2009-08-07T00:00:00.000Z","074-2008","ocds-0ud2q6-074-2008","1.26897348E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. ANDRES JUJNOVKSY BANNON, id=lic-andres-jujnovksy-bannon}, {name=INTERPAPEL S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.26897348E7","074-2008",,,,,,,
"2021-05-09T03:21:07.000Z","2008-05-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-28T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=074&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-028-08-74","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD PARA PASAPORTE DE 565 MM X 820 MM","[{id=compranet3-1620530467436}]","PAPEL SEGURIDAD PARA PASAPORTE DE 565 MM X 820 MM","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","74","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-74-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=074&vv_provsino=0}]","PAPEL SEGURIDAD PARA PASAPORTE DE 565 MM X 820 MM","74","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-028-08","ocds-0ud2q6-00006036-028-08","11034552","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11034552","74","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-03-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-09T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=019-2005&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-008-05-019-2005","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pelýcula plýstica de seguridad de 60 grs","[{id=compranet3-1620530467436}]","Pelýcula plýstica de seguridad de 60 grs","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","019-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-019-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=019-2005&vv_provsino=0}]","Pelýcula plýstica de seguridad de 60 grs","019-2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-008-05","ocds-0ud2q6-00006036-008-05","8555392","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8555392","019-2005","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-08-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2003-08-22T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[INTERPAPEL, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=069-2003&vv_provsino=0]","[{roles=supplier, name=INTERPAPEL, S.A., details={type=company}, id=interpapel-sa}]","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-026-03-069-2003","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papel engomado blanco semi-mate","[{id=compranet3-1620530467436}]","Papel engomado blanco semi-mate","limited","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","069-2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-069-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=069-2003&vv_provsino=0}]","Papel engomado blanco semi-mate","069-2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006036-026-03","ocds-0ud2q6-00006036-026-03","8463960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPAPEL, S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8463960","069-2003","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Talleres de Impresión de Estampillas y Valores","6036","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-05-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-19T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[CONSTRUCTORA RONO S.A. DE C.V., INTERPAPEL S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073-2008]","[{roles=supplier, name=CONSTRUCTORA RONO S.A. DE C.V., details={type=company}, id=constructora-rono-sa-de-cv}, {roles=supplier, name=INTERPAPEL S.A., details={type=company}, id=interpapel-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","073-2008-073-2008","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[constructora-rono-sa-de-cv, interpapel-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASTA PARA LIBRETA DE PASAPORTE A BASE DE UNA MEZCLA DE CELULOSA DE LÁTEX ACRÍLICO CON UNA SUPERFICIE ACUOSA ACRÍLICA (ACRYLIC LATEX SATURATED CELLULOSE BLEND WITH AN AQUEOUS ACRYLIC SURFACE) DE 184 X 267 MM. DE 17 PUNTOS DE GROSOR COLOR VERDE OSCURO.","[{id=pot-1620519810584}]","PASTA PARA LIBRETA DE PASAPORTE A BASE DE UNA MEZCLA DE CELULOSA DE LÁTEX ACRÍLICO CON UNA SUPERFICIE ACUOSA ACRÍLICA (ACRYLIC LATEX SATURATED CELLULOSE BLEND WITH AN AQUEOUS ACRYLIC SURFACE) DE 184 X 267 MM. DE 17 PUNTOS DE GROSOR COLOR VERDE OSCURO.","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","073-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-073-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073-2008}]","PASTA PARA LIBRETA DE PASAPORTE A BASE DE UNA MEZCLA DE CELULOSA DE LÁTEX ACRÍLICO CON UNA SUPERFICIE ACUOSA ACRÍLICA (ACRYLIC LATEX SATURATED CELLULOSE BLEND WITH AN AQUEOUS ACRYLIC SURFACE) DE 184 X 267 MM. DE 17 PUNTOS DE GROSOR COLOR VERDE OSCURO.","073-2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2009-08-07T00:00:00.000Z","073-2008","ocds-0ud2q6-073-2008","7270300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA RONO S.A. DE C.V., id=constructora-rono-sa-de-cv}, {name=INTERPAPEL S.A., id=interpapel-sa}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7270300","073-2008",,,,,,,
