"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[M&M TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1443]","[{roles=supplier, name=M&M TEXTIL S.A. DE C.V., details={type=company}, id=m&m-textil-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1443-4P1443","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[m&m-textil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TIJERA DESHEBRADORA 104-N GOD SEAL AGUJA 140 134 LR.","[{id=pot-1620519810584}]","TIJERA DESHEBRADORA 104-N GOD SEAL AGUJA 140 134 LR.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1443","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1443-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1443}]","TIJERA DESHEBRADORA 104-N GOD SEAL AGUJA 140 134 LR.","4P1443","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1443","ocds-0ud2q6-4P1443","62951.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&M TEXTIL S.A. DE C.V., id=m&m-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62951.81","4P1443"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[BOTOFIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1514]","[{roles=supplier, name=BOTOFIN S.A. DE C.V., details={type=company}, id=botofin-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1514-4P1514","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[botofin-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOTON 1001-20-4H BCO PERLA BO014 BOTON 1001-24-4H AM BO013 BOTON 3004-22-4H AM BO003","[{id=pot-1620519810584}]","BOTON 1001-20-4H BCO PERLA BO014 BOTON 1001-24-4H AM BO013 BOTON 3004-22-4H AM BO003","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1514","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1514-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1514}]","BOTON 1001-20-4H BCO PERLA BO014 BOTON 1001-24-4H AM BO013 BOTON 3004-22-4H AM BO003","4P1514","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1514","ocds-0ud2q6-4P1514","8610.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOTOFIN S.A. DE C.V., id=botofin-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8610.25","4P1514"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[UNIGAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1515]","[{roles=supplier, name=UNIGAS S.A. DE C.V., details={type=company}, id=unigas-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1515-4P1515","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[unigas-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GAS L.P.","[{id=pot-1620519810584}]","GAS L.P.","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1515","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1515-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1515}]","GAS L.P.","4P1515","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4P1515","ocds-0ud2q6-4P1515","840535.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIGAS S.A. DE C.V., id=unigas-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","840535.85","4P1515"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[REFACCIONARIA MEGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1445]","[{roles=supplier, name=REFACCIONARIA MEGA S.A. DE C.V., details={type=company}, id=refaccionaria-mega-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1445-4P1445","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[refaccionaria-mega-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADITIVO PARA COMBUSTIBLE OCTANO MCA. BARDAHL","[{id=pot-1620519810584}]","ADITIVO PARA COMBUSTIBLE OCTANO MCA. BARDAHL","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1445","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1445-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1445}]","ADITIVO PARA COMBUSTIBLE OCTANO MCA. BARDAHL","4P1445","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1445","ocds-0ud2q6-4P1445","3132","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFACCIONARIA MEGA S.A. DE C.V., id=refaccionaria-mega-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3132","4P1445"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[EKOTEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1517]","[{roles=supplier, name=EKOTEN S.A. DE C.V., details={type=company}, id=ekoten-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1517-4P1517","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[ekoten-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DETERGENTE HUMECTANTE LIQUIDO MULTIUSOS","[{id=pot-1620519810584}]","DETERGENTE HUMECTANTE LIQUIDO MULTIUSOS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1517","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1517-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1517}]","DETERGENTE HUMECTANTE LIQUIDO MULTIUSOS","4P1517","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1517","ocds-0ud2q6-4P1517","2940.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EKOTEN S.A. DE C.V., id=ekoten-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2940.6","4P1517"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MAQUILAS CLAUDIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1447]","[{roles=supplier, name=MAQUILAS CLAUDIA S.A. DE C.V., details={type=company}, id=maquilas-claudia-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1447-4P1447","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maquilas-claudia-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO 40/3 MFC BEIGE CP466U HC006","[{id=pot-1620519810584}]","HILO 40/3 MFC BEIGE CP466U HC006","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1447","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1447-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1447}]","HILO 40/3 MFC BEIGE CP466U HC006","4P1447","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1447","ocds-0ud2q6-4P1447","21446.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUILAS CLAUDIA S.A. DE C.V., id=maquilas-claudia-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21446.43","4P1447"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MAQUILAS CLAUDIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1520]","[{roles=supplier, name=MAQUILAS CLAUDIA S.A. DE C.V., details={type=company}, id=maquilas-claudia-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1520-4P1520","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maquilas-claudia-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO 80/2 ALTA TENACIDAD 100% POLIESTER BEIGE HILO 40/3 ALTA TENACIDAD BEIGE-","[{id=pot-1620519810584}]","HILO 80/2 ALTA TENACIDAD 100% POLIESTER BEIGE HILO 40/3 ALTA TENACIDAD BEIGE-","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1520","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1520-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1520}]","HILO 80/2 ALTA TENACIDAD 100% POLIESTER BEIGE HILO 40/3 ALTA TENACIDAD BEIGE-","4P1520","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1520","ocds-0ud2q6-4P1520","24708.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUILAS CLAUDIA S.A. DE C.V., id=maquilas-claudia-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24708.81","4P1520"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO NAZOA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1524]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1524-4P1524","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UPS 86722 EATON EX 2200RT2U (REFACCIÓN NECESARIA PARA EL MANTENIMIENTO CORRECTIVO DE LA MÁQUINA CORTADORA AUTOMÁTICA MCA. LECTRA SYSTEMES MOD. VECTOR 500V2 DE LA FÁBRICA DE TRAZO Y CORTE)","[{id=pot-1620519810584}]","UPS 86722 EATON EX 2200RT2U (REFACCIÓN NECESARIA PARA EL MANTENIMIENTO CORRECTIVO DE LA MÁQUINA CORTADORA AUTOMÁTICA MCA. LECTRA SYSTEMES MOD. VECTOR 500V2 DE LA FÁBRICA DE TRAZO Y CORTE)","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1524","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1524-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1524}]","UPS 86722 EATON EX 2200RT2U (REFACCIÓN NECESARIA PARA EL MANTENIMIENTO CORRECTIVO DE LA MÁQUINA CORTADORA AUTOMÁTICA MCA. LECTRA SYSTEMES MOD. VECTOR 500V2 DE LA FÁBRICA DE TRAZO Y CORTE)","4P1524","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1524","ocds-0ud2q6-4P1524","45886.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45886.04","4P1524"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CASA DIAZ DE MAQUINAS DE COSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1450]","[{roles=supplier, name=CASA DIAZ DE MAQUINAS DE COSER S.A. DE C.V., details={type=company}, id=casa-diaz-de-maquinas-de-coser-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1450-4P1450","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[casa-diaz-de-maquinas-de-coser-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIE CIERRE DER. SP36LN","[{id=pot-1620519810584}]","PIE CIERRE DER. SP36LN","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1450","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1450-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1450}]","PIE CIERRE DER. SP36LN","4P1450","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1450","ocds-0ud2q6-4P1450","79512.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DIAZ DE MAQUINAS DE COSER S.A. DE C.V., id=casa-diaz-de-maquinas-de-coser-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79512.03","4P1450"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MATERIALES Y ACABADOS PARA LA CONSTRUCCIÓN SAN RAMÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1532]","[{roles=supplier, name=MATERIALES Y ACABADOS PARA LA CONSTRUCCIÓN SAN RAMÓN S.A. DE C.V., details={type=company}, id=materiales-y-acabados-para-la-construccion-san-ramon-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1532-4P1532","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[materiales-y-acabados-para-la-construccion-san-ramon-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES PARA CONSTRUCCCIÓN (ARENA GRAVA CEMENTO GRIS CALIDRA YESO PISO DE CERAMICA)","[{id=pot-1620519810584}]","MATERIALES PARA CONSTRUCCCIÓN (ARENA GRAVA CEMENTO GRIS CALIDRA YESO PISO DE CERAMICA)","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1532","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1532-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1532}]","MATERIALES PARA CONSTRUCCCIÓN (ARENA GRAVA CEMENTO GRIS CALIDRA YESO PISO DE CERAMICA)","4P1532","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1532","ocds-0ud2q6-4P1532","187670.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES Y ACABADOS PARA LA CONSTRUCCIÓN SAN RAMÓN S.A. DE C.V., id=materiales-y-acabados-para-la-construccion-san-ramon-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187670.6","4P1532"
