"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-11T15:24:04.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0016400001]","607.647799","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","650000","CRC","607.647799","BANCO HIPOTECARIO DE LA VIVIENDA","2019CD-000005-0016400001-432019001800024","[contract]","banco-hipotecario-de-la-vivienda","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencia de IDEA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800024","1000","1000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0016400001}]","432019001800024","2020-03-11T15:24:04.000Z","2019CD-000005-0016400001","ocds-rwubve-2019CD-000005-0016400001","[BIENES]","607647.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","650000","https://www.sicop.go.cr/index.jsp","buyer","607647.8","432019001800024"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-27T15:15:28.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0022030101]","568.521479","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","1200000","CRC","568.521479","Municipalidad de Cartago","2019CD-000054-0022030101-432019030400067","[contract]","municipalidad-de-cartago","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SOFTWARE PARA EL ANALISIS DE DATOS, POR 12 MESES CON OPCIÓN A PRORROGARSE HASTA POR 3 PERIODOS IGUALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432019030400067","2015","2015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019030400067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0022030101}]","432019030400067","2020-12-27T15:15:28.000Z","2019CD-000054-0022030101","ocds-rwubve-2019CD-000054-0022030101","[BIENES/SERVICIOS]","1145570.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1145570.78","432019030400067","Cartago","Cartago"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-08T09:49:43.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","1339000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2019CD-000034-0015499999-432019013500045","[contract]","municipalidad-de-san-jose","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2 Suscripción anual de IDEA - Usuario Único Electrónico, de abril 2019 a abril 2020","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500045",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0015499999}]","432019013500045",,"2019CD-000034-0015499999","ocds-rwubve-2019CD-000034-0015499999","[SERVICIOS]","1338853.745","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","1339000","https://www.sicop.go.cr/index.jsp","buyer","1338853.745","432019013500045","San José","San José"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T19:08:23.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0001200001]","574.953831","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","502607.39","CRC","574.953831","Instituto Costarricense de Turismo","2020CD-000055-0001200001-432020000900059","[contract]","instituto-costarricense-de-turismo","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO ACTUALIZACIÓN MANTENIMIENTO LICENCIA PERPETUA SOFTWARE IDEA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432020000900059","565.13","565.13","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0001200001}]","432020000900059","2021-06-16T19:08:23.000Z","2020CD-000055-0001200001","ocds-rwubve-2020CD-000055-0001200001","[SERVICIOS]","324923.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","502607.39","https://www.sicop.go.cr/index.jsp","buyer","324923.66","432020000900059",,,"574.953831","874.17","USD","USD","874.17","574.953831"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-28T14:17:43.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0008800001]","604.767617","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","2543472","CRC","604.767617","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000074-0008800001-432020000200098","[contract]","instituto-costarricense-sobre-drogas","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencia de software Caseware IDEA 11","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200098","4697.184","4697.184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0008800001}]","432020000200098","2021-01-28T14:17:43.000Z","2020CD-000074-0008800001","ocds-rwubve-2020CD-000074-0008800001","[BIENES]","2840704.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","2543472","https://www.sicop.go.cr/index.jsp","buyer","2840704.77","432020000200098",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-14T09:37:33.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0000100001]","620.353189","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","9200000","CRC","620.353189","Banco Nacional de Costa Rica","2020CD-000043-0000100001-432020434100468","[contract]","banco-nacional-de-costa-rica","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DEL SERVICIO DE MANTENIMIENTO, SOPORTE Y ACTUALIZACIÓN DE LA APLICACIÓN ALESSA CC 1918 INICIATIVA FP-2020-403 CE 005001 AUT ERICK LEITON MORA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100468","15946.899","15946.899","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100468-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0000100001}]","432020434100468","2022-07-14T09:37:33.000Z","2020CD-000043-0000100001","ocds-rwubve-2020CD-000043-0000100001","[SERVICIOS]","9892709.65","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","9200000","https://www.sicop.go.cr/index.jsp","buyer","9892709.65","432020434100468",,,,,,,,,"2020-04-03T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-07-03T13:49:34.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000025-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","5000000","CRC",,"Correos de Costa Rica S.A.","2019CE-000025-0000300001-432019151300076","[contract]","correos-de-costa-rica-sa","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SOFTWARE PARA ANÁLISIS DE DATOS ESTADÍSTICOS PARA EL ÁREA DE AUDITORÍA, CON SOPORTE TÉCNICO Y ACTUALIZACIONES AL SOFTWARE","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300076",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000025-0000300001}]","432019151300076","2020-07-03T13:49:34.000Z","2019CE-000025-0000300001","ocds-rwubve-2019CE-000025-0000300001","[BIENES/SERVICIOS]","9190000.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","9190000.08","432019151300076",,,,,,,,,"2020-04-30T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T13:46:17.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000319-0013000001]","563.38653","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","1400000","CRC","563.38653","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000319-0013000001-432019000100312","[contract]","ministerio-de-relaciones-exteriores-y-culto","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización licencia del Software IDEA que incluye servicio de soporte técnico, mantenimiento y actualizaciones, y las respectivas renovaciones para el segundo y tercer año","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100312","2150","2150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100312-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000319-0013000001}]","432019000100312",,"2019CD-000319-0013000001","ocds-rwubve-2019CD-000319-0013000001","[BIENES]","1211281.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1211281.04","432019000100312",,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T11:15:11.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000332-0004900001]","582.31927","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","1326620","CRC","582.31927","Banco Central de Costa Rica","2019CD-000332-0004900001-432019023000321","[contract]","banco-central-de-costa-rica","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LA LICENCIA DE SOFTWARE IDEA PARA LA SUPERINTENDENCIA DE PENSIONES (SUPEN)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000321","2260","2260","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000321-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000332-0004900001}]","432019023000321",,"2019CD-000332-0004900001","ocds-rwubve-2019CD-000332-0004900001","[BIENES/SERVICIOS]","1316041.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","1326620","https://www.sicop.go.cr/index.jsp","buyer","1316041.55","432019023000321",,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T14:12:59.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000377-0004900001]","564.355842","[{identifier={scheme=Registro Nacional, id=3102731725, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Barrio Dent, Local #1, Av. 7, contiguo a la Embajada de Colombia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","1356000","CRC","564.355842","Banco Central de Costa Rica","2019CD-000377-0004900001-432019023000358","[contract]","banco-central-de-costa-rica","[caseware-latinoamerica-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUSICION DE SOFTWARE IDEA - OFERENTE UNICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000358","2260","2260","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000358-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000377-0004900001}]","432019023000358","2020-12-06T14:12:59.000Z","2019CD-000377-0004900001","ocds-rwubve-2019CD-000377-0004900001","[BIENES/SERVICIOS]","1275444.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASEWARE LATINOAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=caseware-latinoamerica-sociedad-de-responsabilidad-limitada}]","1356000","https://www.sicop.go.cr/index.jsp","buyer","1275444.2","432019023000358",,,,,,,,,
