"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[ZIGMA TECNOLOGIA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40202&p_CveDep=00641&p_CveUni=248&p_NumeroLc=070&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ZIGMA TECNOLOGIA S.A. DE C.V, details={type=company}, id=zigma-tecnologia-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-070-04-C40202","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[zigma-tecnologia-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contratación del servicio de mantenimiento a sistemas eléctricos","[{id=compranet3-1620530467436}]","641248","para la contratación del servicio de mantenimiento a sistemas eléctricos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","C40202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40202-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40202&p_CveDep=00641&p_CveUni=248&p_NumeroLc=070&p_AnioLc=2004&ConSin=1}]","para la contratación del servicio de mantenimiento a sistemas eléctricos","C40202","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-070-04","ocds-0ud2q6-00641248-070-04","159149","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZIGMA TECNOLOGIA S.A. DE C.V, id=zigma-tecnologia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159149","C40202"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40203&p_CveDep=00641&p_CveUni=248&p_NumeroLc=070&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., details={type=company}, id=saog-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-070-04-C40203","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[saog-ingenieria-electromecanica-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contratación del servicio de mantenimiento a sistemas eléctricos","[{id=compranet3-1620530467436}]","641248","para la contratación del servicio de mantenimiento a sistemas eléctricos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","C40203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40203-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40203&p_CveDep=00641&p_CveUni=248&p_NumeroLc=070&p_AnioLc=2004&ConSin=1}]","para la contratación del servicio de mantenimiento a sistemas eléctricos","C40203","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-070-04","ocds-0ud2q6-00641248-070-04","626542","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., id=saog-ingenieria-electromecanica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","626542","C40203"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[DELUSA, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40204&p_CveDep=00641&p_CveUni=248&p_NumeroLc=070&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DELUSA, S.A. DE .C.V., details={type=company}, id=delusa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-070-04-C40204","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[delusa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contratación del servicio de mantenimiento a sistemas eléctricos","[{id=compranet3-1620530467436}]","641248","para la contratación del servicio de mantenimiento a sistemas eléctricos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","C40204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40204-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40204&p_CveDep=00641&p_CveUni=248&p_NumeroLc=070&p_AnioLc=2004&ConSin=1}]","para la contratación del servicio de mantenimiento a sistemas eléctricos","C40204","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-070-04","ocds-0ud2q6-00641248-070-04","387360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELUSA, S.A. DE .C.V., id=delusa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387360","C40204"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[SANTIAGO CASTILLO FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40205&p_CveDep=00641&p_CveUni=248&p_NumeroLc=070&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SANTIAGO CASTILLO FERNANDEZ, details={type=person}, id=santiago-castillo-fernandez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-070-04-C40205","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[santiago-castillo-fernandez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contratación del servicio de mantenimiento a sistemas eléctricos","[{id=compranet3-1620530467436}]","641248","para la contratación del servicio de mantenimiento a sistemas eléctricos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","C40205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40205-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40205&p_CveDep=00641&p_CveUni=248&p_NumeroLc=070&p_AnioLc=2004&ConSin=1}]","para la contratación del servicio de mantenimiento a sistemas eléctricos","C40205","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-070-04","ocds-0ud2q6-00641248-070-04","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTIAGO CASTILLO FERNANDEZ, id=santiago-castillo-fernandez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","C40205"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60343&p_CveDep=00641&p_CveUni=248&p_NumeroLc=070&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V., details={type=company}, id=servicios-y-asesoria-de-produccion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-070-06-D60343","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[servicios-y-asesoria-de-produccion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de colchones","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de colchones","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D60343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60343-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60343&p_CveDep=00641&p_CveUni=248&p_NumeroLc=070&p_AnioLc=2006&ConSin=1}]","para la adquisiciýn de colchones","D60343","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-070-06","ocds-0ud2q6-00641248-070-06","5278","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V., id=servicios-y-asesoria-de-produccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5278","D60343"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60344&p_CveDep=00641&p_CveUni=248&p_NumeroLc=070&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-070-06-D60344","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de colchones","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de colchones","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D60344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60344-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60344&p_CveDep=00641&p_CveUni=248&p_NumeroLc=070&p_AnioLc=2006&ConSin=1}]","para la adquisiciýn de colchones","D60344","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-070-06","ocds-0ud2q6-00641248-070-06","377902.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377902.4","D60344"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60342&p_CveDep=00641&p_CveUni=248&p_NumeroLc=070&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-070-06-D60342","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[productos-para-consumo-empresarial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de colchones","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de colchones","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D60342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60342-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60342&p_CveDep=00641&p_CveUni=248&p_NumeroLc=070&p_AnioLc=2006&ConSin=1}]","para la adquisiciýn de colchones","D60342","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-070-06","ocds-0ud2q6-00641248-070-06","4582","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4582","D60342"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[ROBERTO ANTELMO HERRERA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70523&p_CveDep=00641&p_CveUni=248&p_NumeroLc=070&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROBERTO ANTELMO HERRERA GONZALEZ, details={type=person}, id=roberto-antelmo-herrera-gonzalez}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-070-07-D70523","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[roberto-antelmo-herrera-gonzalez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de artýculos de cocina y comedor","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de artýculos de cocina y comedor","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D70523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70523-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70523&p_CveDep=00641&p_CveUni=248&p_NumeroLc=070&p_AnioLc=2007&ConSin=1}]","para la adquisiciýn de artýculos de cocina y comedor","D70523","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-070-07","ocds-0ud2q6-00641248-070-07","66822.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO ANTELMO HERRERA GONZALEZ, id=roberto-antelmo-herrera-gonzalez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66822.58","D70523"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[DISTRIBUIDORA DIDACTIMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85231&p_CveDep=00641&p_CveUni=248&p_NumeroLc=070&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DIDACTIMEX S.A. DE C.V., details={type=company}, id=distribuidora-didactimex-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-070-08-D85231","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[distribuidora-didactimex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de material didýctico","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de material didýctico","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D85231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85231-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85231&p_CveDep=00641&p_CveUni=248&p_NumeroLc=070&p_AnioLc=2008&ConSin=1}]","para la adquisiciýn de material didýctico","D85231","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-070-08","ocds-0ud2q6-00641248-070-08","5025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DIDACTIMEX S.A. DE C.V., id=distribuidora-didactimex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5025","D85231"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[ABASTECEDORA URUGUAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85232&p_CveDep=00641&p_CveUni=248&p_NumeroLc=070&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABASTECEDORA URUGUAY, S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-070-08-D85232","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[abastecedora-uruguay-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de material didýctico","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de material didýctico","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D85232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85232-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85232&p_CveDep=00641&p_CveUni=248&p_NumeroLc=070&p_AnioLc=2008&ConSin=1}]","para la adquisiciýn de material didýctico","D85232","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-070-08","ocds-0ud2q6-00641248-070-08","48262.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA URUGUAY, S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48262.5","D85232"
