"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2007-09-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[MASTER CLEAN INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009066]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL SA DE CV, details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500009066-4500009066","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[master-clean-industrial-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009066-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009066}]","ADQUISICION DE MATERIAL DE LIMPIEZA","4500009066","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-09-24T00:00:00.000Z","4500009066","ocds-0ud2q6-4500009066","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER CLEAN INDUSTRIAL SA DE CV, id=master-clean-industrial-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","4500009066"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MASTER CLEAN INDUSTRIAL SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32160&p_CveDep=12220&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL SA DE CV, details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12220002-020-08-32160","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[master-clean-industrial-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","MATERIALES Y UTILES DE OFICINA","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32160-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32160&p_CveDep=12220&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","MATERIALES Y UTILES DE OFICINA","32160","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ",,"12220002-020-08","ocds-0ud2q6-12220002-020-08","80294.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER CLEAN INDUSTRIAL SA DE CV, id=master-clean-industrial-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80294.3","32160","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","12220002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MASTER CLEAN INDUSTRIAL SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32892&p_CveDep=12220&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL SA DE CV, details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12220002-005-09-32892","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[master-clean-industrial-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza","[{id=compranet3-1620530467436}]","Material de limpieza","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32892","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32892-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32892&p_CveDep=12220&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Material de limpieza","32892","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ",,"12220002-005-09","ocds-0ud2q6-12220002-005-09","553280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER CLEAN INDUSTRIAL SA DE CV, id=master-clean-industrial-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","553280","32892","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","12220002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MASTER CLEAN INDUSTRIAL SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=431/08&p_CveDep=12223&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL SA DE CV, details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12223001-006-08-431/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","[master-clean-industrial-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de limpieza y utensilios de cocina","[{id=compranet3-1620530467436}]","Material de limpieza y utensilios de cocina","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","431/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-431/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=431/08&p_CveDep=12223&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Material de limpieza y utensilios de cocina","431/08","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS",,"12223001-006-08","ocds-0ud2q6-12223001-006-08","227426","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER CLEAN INDUSTRIAL SA DE CV, id=master-clean-industrial-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227426","431/08","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","12223001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MASTER CLEAN INDUSTRIAL SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P08-35&p_CveDep=12215&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL SA DE CV, details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12215001-005-08-P08-35","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[master-clean-industrial-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artýculos de Limpieza y Utensilios para la Alimentaciýn de Personas","[{id=compranet3-1620530467436}]","Artýculos de Limpieza y Utensilios para la Alimentaciýn de Personas","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P08-35","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P08-35-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P08-35&p_CveDep=12215&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Artýculos de Limpieza y Utensilios para la Alimentaciýn de Personas","P08-35","INSTITUTO NACIONAL DE CANCEROLOGÍA",,"12215001-005-08","ocds-0ud2q6-12215001-005-08","60527.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER CLEAN INDUSTRIAL SA DE CV, id=master-clean-industrial-sa-de-cv}]","instituto-nacional-de-cancerologia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60527.55","P08-35","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","12215001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-11-02T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2009-11-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MASTER CLEAN INDUSTRIAL SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P09-000093&p_CveDep=12215&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL SA DE CV, details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12215001-007-09-P09-000093","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[master-clean-industrial-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artýculos de Limpieza y Utensilios para la Alimentaciýn de Personas","[{id=compranet3-1620530467436}]","Artýculos de Limpieza y Utensilios para la Alimentaciýn de Personas","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P09-000093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P09-000093&p_CveDep=12215&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Artýculos de Limpieza y Utensilios para la Alimentaciýn de Personas","P09-000093","INSTITUTO NACIONAL DE CANCEROLOGÍA",,"12215001-007-09","ocds-0ud2q6-12215001-007-09","866","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER CLEAN INDUSTRIAL SA DE CV, id=master-clean-industrial-sa-de-cv}]","instituto-nacional-de-cancerologia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","866","P09-000093","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","12215001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-07-04T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2009-07-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MASTER CLEAN INDUSTRIAL SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P09-000332&p_CveDep=12215&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL SA DE CV, details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12215001-012-09-P09-000332","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[master-clean-industrial-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artýculos de Limpieza y Utensilios para la Alimentaciýn de Personas","[{id=compranet3-1620530467436}]","Artýculos de Limpieza y Utensilios para la Alimentaciýn de Personas","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P09-000332-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P09-000332&p_CveDep=12215&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Artýculos de Limpieza y Utensilios para la Alimentaciýn de Personas","P09-000332","INSTITUTO NACIONAL DE CANCEROLOGÍA",,"12215001-012-09","ocds-0ud2q6-12215001-012-09","320580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER CLEAN INDUSTRIAL SA DE CV, id=master-clean-industrial-sa-de-cv}]","instituto-nacional-de-cancerologia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320580","P09-000332","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","12215001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MASTER CLEAN INDUSTRIAL SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=576/09&p_CveDep=12223&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL SA DE CV, details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12223001-006-09-576/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","[master-clean-industrial-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","material de limpieza y utensilios de cocina","[{id=compranet3-1620530467436}]","material de limpieza y utensilios de cocina","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","576/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-576/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=576/09&p_CveDep=12223&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","material de limpieza y utensilios de cocina","576/09","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS",,"12223001-006-09","ocds-0ud2q6-12223001-006-09","37350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER CLEAN INDUSTRIAL SA DE CV, id=master-clean-industrial-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37350","576/09","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","12223001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Dirección Regional Occidente","active","complete","[MASTER CLEAN INDUSTRIAL SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NAC 003/2008&p_CveDep=06131&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL SA DE CV, details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","Dirección Regional Occidente","06131003-006-08-NAC 003/2008","[contract]","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","[master-clean-industrial-sa-de-cv]","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","Adquisiciýn de diversos bienes","open","institution","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Occidente","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","NAC 003/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NAC 003/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NAC 003/2008&p_CveDep=06131&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de diversos bienes","NAC 003/2008","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA",,"06131003-006-08","ocds-0ud2q6-06131003-006-08","11174.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER CLEAN INDUSTRIAL SA DE CV, id=master-clean-industrial-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11174.25","NAC 003/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección Regional Occidente","6131003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Dirección Regional Oriente","active","complete","[MASTER CLEAN INDUSTRIAL SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=035 036 Y 043/2009&p_CveDep=06131&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL SA DE CV, details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","Dirección Regional Oriente","06131008-001-09-035 036 Y 043/2009","[contract]","direccion-regional-oriente-instituto-nacional-de-estadistica-geografia-e-informatica","[master-clean-industrial-sa-de-cv]","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material de oficina, limpieza y llantas para vehículos oficiales","[{id=compranet3-1620530467436}]","Adquisición de material de oficina, limpieza y llantas para vehículos oficiales","open","institution","direccion-regional-oriente-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Oriente","direccion-regional-oriente-instituto-nacional-de-estadistica-geografia-e-informatica","035 036 Y 043/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-035 036 Y 043/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=035 036 Y 043/2009&p_CveDep=06131&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisición de material de oficina, limpieza y llantas para vehículos oficiales","035 036 Y 043/2009","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA",,"06131008-001-09","ocds-0ud2q6-06131008-001-09","38368.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER CLEAN INDUSTRIAL SA DE CV, id=master-clean-industrial-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38368.9","035 036 Y 043/2009","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección Regional Oriente","6131008","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[MASTER CLEAN INDUSTRIAL SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRCS-006/2008&p_CveDep=06131&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL SA DE CV, details={type=company}, id=master-clean-industrial-sa-de-cv}]","MXN","Dirección Regional Centro Sur","06131010-002-08-DRCS-006/2008","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[master-clean-industrial-sa-de-cv]","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","DRCS-006/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRCS-006/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRCS-006/2008&p_CveDep=06131&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de diversos bienes","DRCS-006/2008","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA",,"06131010-002-08","ocds-0ud2q6-06131010-002-08","265890.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER CLEAN INDUSTRIAL SA DE CV, id=master-clean-industrial-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265890.35","DRCS-006/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección Regional Centro Sur","6131010","MX-CPA","[Adquisiciones]"
