"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[SERVICIOS TECNICOS INDUSTRIALES INTERNACIONALES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PMOR-017/2003&p_CveDep=18583&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS INDUSTRIALES INTERNACIONALES, S.A. DE C.V, details={type=company}, id=servicios-tecnicos-industriales-internacionales-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-006-03-CS-PMOR-017/2003","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[servicios-tecnicos-industriales-internacionales-sa-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","CONTROL Y ELIMINACION DE FUGAS EN VIVO Y BAJO PRESION EN LAS DIFERENTES PLANTAS Y AREAS DE INTEGRACION INTERIOR Y EXTERIOR DE PETROQUIMICA MORELOS, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18583001","CONTROL Y ELIMINACION DE FUGAS EN VIVO Y BAJO PRESION EN LAS DIFERENTES PLANTAS Y AREAS DE INTEGRACION INTERIOR Y EXTERIOR DE PETROQUIMICA MORELOS, S.A. DE C.V.","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-PMOR-017/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PMOR-017/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PMOR-017/2003&p_CveDep=18583&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","CONTROL Y ELIMINACION DE FUGAS EN VIVO Y BAJO PRESION EN LAS DIFERENTES PLANTAS Y AREAS DE INTEGRACION INTERIOR Y EXTERIOR DE PETROQUIMICA MORELOS, S.A. DE C.V.","CS-PMOR-017/2003","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-006-03","ocds-0ud2q6-18583001-006-03","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS INDUSTRIALES INTERNACIONALES, S.A. DE C.V, id=servicios-tecnicos-industriales-internacionales-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","CS-PMOR-017/2003"
"2021-05-09T03:21:07.000Z","2003-12-30T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-30T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[AUTOTANQUES ESTRELLA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-MO-002/2004&vv_provsino=0]","[{roles=supplier, name=AUTOTANQUES ESTRELLA, S. DE R.L. DE C.V., details={type=company}, id=autotanques-estrella-s-de-rl-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-006-04-CS-MO-002/2004","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[autotanques-estrella-s-de-rl-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18583001","Transporte terrestre no ferroviario","direct","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-MO-002/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-MO-002/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-MO-002/2004&vv_provsino=0}]","Transporte terrestre no ferroviario","CS-MO-002/2004","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-006-04","ocds-0ud2q6-18583001-006-04","1416666","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTANQUES ESTRELLA, S. DE R.L. DE C.V., id=autotanques-estrella-s-de-rl-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1416666","CS-MO-002/2004"
"2021-05-09T03:21:07.000Z","2004-12-27T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-12-27T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[SCIENTIFIC DESIGN COMPANY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18583&ClaUni=1&NumInv=0006&AnoInv=2005&TipInv=D]","[{roles=supplier, name=SCIENTIFIC DESIGN COMPANY, INC, details={type=company}, id=scientific-design-company-inc}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-006-05-CR-MO-017/2004","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[scientific-design-company-inc]","works","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","INGENIERIA BASICA PARA LA AMPLIACION DE LA PLANTA DE OXIDO DE ETILENO","[{id=compranet3-1620530467436}]","18583001","INGENIERIA BASICA PARA LA AMPLIACION DE LA PLANTA DE OXIDO DE ETILENO","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CR-MO-017/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CR-MO-017/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18583&ClaUni=1&NumInv=0006&AnoInv=2005&TipInv=D}]","PROTECCION ANTICORROSIVA Y AISLAMIENTO TERMICO A EQUIPOS Y TUBERIAS DE LA PLANTA DE OXIDO DE ETILENO","CR-MO-017/2004","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-006-05","ocds-0ud2q6-18583001-006-05","22427658","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCIENTIFIC DESIGN COMPANY, INC, id=scientific-design-company-inc}]","petroquimica-morelos-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22427658","CR-MO-017/2004"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[MANTENIMIENTO CONSTRUCCIONES Y DESARROLLO INDUSTRIAL, S.A. D]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-430-003/2005&p_CveDep=18583&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO CONSTRUCCIONES Y DESARROLLO INDUSTRIAL, S.A. D, details={type=company}, id=mantenimiento-construcciones-y-desarrollo-industrial-sa-d}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-006-05-CO-430-003/2005","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[mantenimiento-construcciones-y-desarrollo-industrial-sa-d]","works","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","PROTECCION ANTICORROSIVA Y AISLAMIENTO TERMICO A EQUIPOS Y TUBERIAS DE LA PLANTA DE OXIDO DE ETILENO","[{id=compranet3-1620530467436}]","18583001","PROTECCION ANTICORROSIVA Y AISLAMIENTO TERMICO A EQUIPOS Y TUBERIAS DE LA PLANTA DE OXIDO DE ETILENO","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CO-430-003/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-430-003/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-430-003/2005&p_CveDep=18583&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","PROTECCION ANTICORROSIVA Y AISLAMIENTO TERMICO A EQUIPOS Y TUBERIAS DE LA PLANTA DE OXIDO DE ETILENO","CO-430-003/2005","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-006-05","ocds-0ud2q6-18583001-006-05","8128467.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO CONSTRUCCIONES Y DESARROLLO INDUSTRIAL, S.A. D, id=mantenimiento-construcciones-y-desarrollo-industrial-sa-d}]","petroquimica-morelos-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8128467.54","CO-430-003/2005"
"2021-05-09T03:21:07.000Z","2005-12-06T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-12-06T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[ANFIBIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18583&ClaUni=1&NumInv=0006&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ANFIBIS, S.A. DE C.V., details={type=company}, id=anfibis-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-006-06-CR-430-018/2005","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[anfibis-sa-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","SERVICIO DE INSPECCION SUBACUATICA DE PLACAS DEL FONDO DEL TANQUE DE AGUA CONTRAINCENDIO TV-3704 EN PETROQUIMICA MORELOS, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18583001","SERVICIO DE INSPECCION SUBACUATICA DE PLACAS DEL FONDO DEL TANQUE DE AGUA CONTRAINCENDIO TV-3704 EN PETROQUIMICA MORELOS, S.A. DE C.V.","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CR-430-018/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CR-430-018/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18583&ClaUni=1&NumInv=0006&AnoInv=2006&TipInv=D}]","SERVICIO DE TRANSPORTE DE PROPILENO","CR-430-018/2005","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-006-06","ocds-0ud2q6-18583001-006-06","309532","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANFIBIS, S.A. DE C.V., id=anfibis-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309532","CR-430-018/2005"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[AUTO TANQUES ESTRELLA S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PMOR-40002704/06&p_CveDep=18583&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTO TANQUES ESTRELLA S. DE R. L. DE C. V., details={type=company}, id=auto-tanques-estrella-s-de-rl-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-006-06-CS-PMOR-40002704/06","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[auto-tanques-estrella-s-de-rl-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","SERVICIO DE TRANSPORTE DE PROPILENO","[{id=compranet3-1620530467436}]","18583001","SERVICIO DE TRANSPORTE DE PROPILENO","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-PMOR-40002704/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PMOR-40002704/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PMOR-40002704/06&p_CveDep=18583&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","SERVICIO DE TRANSPORTE DE PROPILENO","CS-PMOR-40002704/06","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-006-06","ocds-0ud2q6-18583001-006-06","6537120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO TANQUES ESTRELLA S. DE R. L. DE C. V., id=auto-tanques-estrella-s-de-rl-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6537120","CS-PMOR-40002704/06"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[HONEYWELL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-MO-034/2002&vv_provsino=0]","[{roles=supplier, name=HONEYWELL, S.A. DE C.V., details={type=company}, id=honeywell-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-007-02-CS-MO-034/2002","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[honeywell-sa-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","MANTENIMIENTO A SISTEMAS DE CONTROL DISTRIBUIDO","[{id=compranet3-1620530467436}]","18583001","MANTENIMIENTO A SISTEMAS DE CONTROL DISTRIBUIDO","direct","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-MO-034/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-MO-034/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-MO-034/2002&vv_provsino=0}]","MANTENIMIENTO A SISTEMAS DE CONTROL DISTRIBUIDO","CS-MO-034/2002","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-007-02","ocds-0ud2q6-18583001-007-02","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HONEYWELL, S.A. DE C.V., id=honeywell-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","CS-MO-034/2002"
"2021-05-09T03:21:07.000Z","2003-04-01T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-04-01T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[HONEYWELL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PMOR-019/2003&vv_provsino=0]","[{roles=supplier, name=HONEYWELL, S.A. DE C.V., details={type=company}, id=honeywell-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-007-03-CS-PMOR-019/2003","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[honeywell-sa-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","MANTTO. PREVENTIVO A SISTEMAS DE CONTROL DISTRIBUIDO","[{id=compranet3-1620530467436}]","18583001","MANTTO. PREVENTIVO A SISTEMAS DE CONTROL DISTRIBUIDO","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-PMOR-019/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PMOR-019/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PMOR-019/2003&vv_provsino=0}]","MANTENIMIENTO A VEHÍCULOS PESADOS Y LIGEROS, DE PETROQUIMICA MORELOS, S.A. DE C.V.","CS-PMOR-019/2003","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-007-03","ocds-0ud2q6-18583001-007-03","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HONEYWELL, S.A. DE C.V., id=honeywell-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","CS-PMOR-019/2003"
"2021-05-09T03:21:07.000Z","2003-06-05T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-06-05T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[ATLANTICO AUTOMOTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PMOR-024/2003&p_CveDep=18583&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ATLANTICO AUTOMOTORES, S.A. DE C.V., details={type=company}, id=atlantico-automotores-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-007-03-CS-PMOR-024/2003","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[atlantico-automotores-sa-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","MANTENIMIENTO A VEHÍCULOS PESADOS Y LIGEROS, DE PETROQUIMICA MORELOS, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18583001","MANTENIMIENTO A VEHÍCULOS PESADOS Y LIGEROS, DE PETROQUIMICA MORELOS, S.A. DE C.V.","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-PMOR-024/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PMOR-024/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PMOR-024/2003&p_CveDep=18583&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO A VEHÍCULOS PESADOS Y LIGEROS, DE PETROQUIMICA MORELOS, S.A. DE C.V.","CS-PMOR-024/2003","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-007-03","ocds-0ud2q6-18583001-007-03","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLANTICO AUTOMOTORES, S.A. DE C.V., id=atlantico-automotores-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","CS-PMOR-024/2003"
"2021-05-09T03:21:07.000Z","2004-01-05T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-05T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[PROVEEDORA INDUSTRIAL JORZEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-MO-003/2004&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA INDUSTRIAL JORZEN, S.A. DE C.V., details={type=company}, id=proveedora-industrial-jorzen-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-007-04-CS-MO-003/2004","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[proveedora-industrial-jorzen-sa-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","TRNSPORTE DE PEMEX DIESEL","[{id=compranet3-1620530467436}]","18583001","TRNSPORTE DE PEMEX DIESEL","direct","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-MO-003/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-MO-003/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-MO-003/2004&vv_provsino=0}]","TRNSPORTE DE PEMEX DIESEL","CS-MO-003/2004","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-007-04","ocds-0ud2q6-18583001-007-04","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INDUSTRIAL JORZEN, S.A. DE C.V., id=proveedora-industrial-jorzen-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","CS-MO-003/2004"
