"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-014-147-04&p_CveDep=02100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones","02100001-014-04-02100001-014-147-04","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[ferreteria-portales-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Suministro de material de ferretería y eléctrico","[{id=compranet3-1620530467436}]","2100001","Suministro de material de ferretería y eléctrico","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-014-147-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-014-147-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-014-147-04&p_CveDep=02100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Suministro de material de ferretería y eléctrico","02100001-014-147-04","PRESIDENCIA DE LA REPÚBLICA","02100001-014-04","ocds-0ud2q6-02100001-014-04","68023.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68023.36","02100001-014-147-04"
"2021-05-09T03:21:07.000Z","2007-08-04T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-08-04T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[ALIMENTOS MAXIMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-007-099-06&p_CveDep=02100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALIMENTOS MAXIMA S.A. DE C.V., details={type=company}, id=alimentos-maxima-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-007-06-02100001-007-099-06","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[alimentos-maxima-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Servicio de suministro de abarrotes","[{id=compranet3-1620530467436}]","2100001","Servicio de suministro de abarrotes","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-007-099-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-007-099-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-007-099-06&p_CveDep=02100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Servicio de suministro de abarrotes","02100001-007-099-06","PRESIDENCIA DE LA REPÚBLICA","02100001-007-06","ocds-0ud2q6-02100001-007-06","7544.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS MAXIMA S.A. DE C.V., id=alimentos-maxima-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7544.44","02100001-007-099-06"
"2021-05-09T03:21:07.000Z","2005-03-09T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-03-09T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[REC 21, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-014-150-04&p_CveDep=02100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REC 21, S.A. DE C.V., details={type=company}, id=rec-21-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones","02100001-014-04-02100001-014-150-04","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[rec-21-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Suministro de material de ferretería y eléctrico","[{id=compranet3-1620530467436}]","2100001","Suministro de material de ferretería y eléctrico","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-014-150-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-014-150-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-014-150-04&p_CveDep=02100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Suministro de material de ferretería y eléctrico","02100001-014-150-04","PRESIDENCIA DE LA REPÚBLICA","02100001-014-04","ocds-0ud2q6-02100001-014-04","22333","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REC 21, S.A. DE C.V., id=rec-21-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22333","02100001-014-150-04"
"2021-05-09T03:21:07.000Z","2007-08-04T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-08-04T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[GARRO BOSS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-007-092-06&p_CveDep=02100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GARRO BOSS S.A. DE C.V., details={type=company}, id=garro-boss-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-007-06-02100001-007-092-06","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[garro-boss-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Servicio de suministro de abarrotes","[{id=compranet3-1620530467436}]","2100001","Servicio de suministro de abarrotes","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-007-092-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-007-092-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-007-092-06&p_CveDep=02100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Servicio de suministro de abarrotes","02100001-007-092-06","PRESIDENCIA DE LA REPÚBLICA","02100001-007-06","ocds-0ud2q6-02100001-007-06","174267.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARRO BOSS S.A. DE C.V., id=garro-boss-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174267.88","02100001-007-092-06"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[JUAN DE DIOS GOMEZ FRAGOSO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-014-158-04&p_CveDep=02100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JUAN DE DIOS GOMEZ FRAGOSO, details={type=person}, id=juan-de-dios-gomez-fragoso}]","Internacional","MXN","Coordinación de Adquisiciones","02100001-014-04-02100001-014-158-04","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[juan-de-dios-gomez-fragoso]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Suministro de material de ferretería y eléctrico","[{id=compranet3-1620530467436}]","2100001","Suministro de material de ferretería y eléctrico","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-014-158-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-014-158-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-014-158-04&p_CveDep=02100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Suministro de material de ferretería y eléctrico","02100001-014-158-04","PRESIDENCIA DE LA REPÚBLICA","02100001-014-04","ocds-0ud2q6-02100001-014-04","258841.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN DE DIOS GOMEZ FRAGOSO, id=juan-de-dios-gomez-fragoso}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258841.5","02100001-014-158-04"
"2021-05-09T03:21:07.000Z","2005-03-09T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-03-09T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[PINTURAS Y ACABADOS SUPRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-014-153-04&p_CveDep=02100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., details={type=company}, id=pinturas-y-acabados-supra-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones","02100001-014-04-02100001-014-153-04","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[pinturas-y-acabados-supra-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Suministro de material de ferretería y eléctrico","[{id=compranet3-1620530467436}]","2100001","Suministro de material de ferretería y eléctrico","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-014-153-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-014-153-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-014-153-04&p_CveDep=02100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Suministro de material de ferretería y eléctrico","02100001-014-153-04","PRESIDENCIA DE LA REPÚBLICA","02100001-014-04","ocds-0ud2q6-02100001-014-04","10239","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., id=pinturas-y-acabados-supra-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10239","02100001-014-153-04"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0210000100701907&p_CveDep=02100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., details={type=company}, id=saog-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-007-07-LPN0210000100701907","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[saog-ingenieria-electromecanica-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Mantenimiento a Plantas Generadoras de Corriente Elýctrica para Sistemas de Emergencia y Subestaciones Elýctricas","[{id=compranet3-1620530467436}]","2100001","Mantenimiento a Plantas Generadoras de Corriente Elýctrica para Sistemas de Emergencia y Subestaciones Elýctricas","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","LPN0210000100701907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN0210000100701907-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0210000100701907&p_CveDep=02100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Mantenimiento a Plantas Generadoras de Corriente Elýctrica para Sistemas de Emergencia y Subestaciones Elýctricas","LPN0210000100701907","PRESIDENCIA DE LA REPÚBLICA","02100001-007-07","ocds-0ud2q6-02100001-007-07","94580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., id=saog-ingenieria-electromecanica-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94580","LPN0210000100701907"
"2021-05-09T03:21:07.000Z","2002-03-01T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-03-01T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[XEROX MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-100-02&vv_provsino=0]","[{roles=supplier, name=XEROX MEXICANA, S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-008-02-AD-100-02","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[xerox-mexicana-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE IMPRESIÓN","[{id=compranet3-1620530467436}]","2100001","ARRENDAMIENTO DE EQUIPO DE IMPRESIÓN","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","AD-100-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-100-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-100-02&vv_provsino=0}]","Arrendamiento de Máquinas Fotocopiadoras","AD-100-02","PRESIDENCIA DE LA REPÚBLICA","02100001-008-02","ocds-0ud2q6-02100001-008-02","673130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA, S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","presidencia-de-la-republica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","673130.43","AD-100-02"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[FERRE ONI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-014-151-04&p_CveDep=02100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERRE ONI S.A. DE C.V., details={type=company}, id=ferre-oni-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones","02100001-014-04-02100001-014-151-04","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[ferre-oni-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Suministro de material de ferretería y eléctrico","[{id=compranet3-1620530467436}]","2100001","Suministro de material de ferretería y eléctrico","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-014-151-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-014-151-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-014-151-04&p_CveDep=02100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Suministro de material de ferretería y eléctrico","02100001-014-151-04","PRESIDENCIA DE LA REPÚBLICA","02100001-014-04","ocds-0ud2q6-02100001-014-04","107407.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE ONI S.A. DE C.V., id=ferre-oni-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107407.6","02100001-014-151-04"
"2021-05-09T03:21:07.000Z","2003-03-18T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-03-18T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[BONAFONT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CIN-022-070-03&vv_provsino=0]","[{roles=supplier, name=BONAFONT, S.A. DE C.V., details={type=company}, id=bonafont-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-008-03-CIN-022-070-03","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[bonafont-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Agua purificada de 1.5 litros","[{id=compranet3-1620530467436}]","2100001","Agua purificada de 1.5 litros","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","CIN-022-070-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIN-022-070-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CIN-022-070-03&vv_provsino=0}]","Suministro de artículos para limpieza","CIN-022-070-03","PRESIDENCIA DE LA REPÚBLICA","02100001-008-03","ocds-0ud2q6-02100001-008-03","236774.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BONAFONT, S.A. DE C.V., id=bonafont-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236774.08","CIN-022-070-03"
"2021-05-09T03:21:07.000Z","2005-03-09T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-03-09T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[COMERCIALIZADORA YAAR,S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-014-149-04&p_CveDep=02100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA YAAR,S.A.DEC.V., details={type=company}, id=comercializadora-yaar-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones","02100001-014-04-02100001-014-149-04","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[comercializadora-yaar-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Suministro de material de ferretería y eléctrico","[{id=compranet3-1620530467436}]","2100001","Suministro de material de ferretería y eléctrico","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-014-149-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-014-149-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-014-149-04&p_CveDep=02100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Suministro de material de ferretería y eléctrico","02100001-014-149-04","PRESIDENCIA DE LA REPÚBLICA","02100001-014-04","ocds-0ud2q6-02100001-014-04","137693.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA YAAR,S.A.DEC.V., id=comercializadora-yaar-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137693.8","02100001-014-149-04"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[PROMOTORA DON MIGUEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0210000100813203&p_CveDep=02100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROMOTORA DON MIGUEL, S.A. DE C.V., details={type=company}, id=promotora-don-miguel-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-008-03-LPN0210000100813203","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[promotora-don-miguel-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Suministro de artículos para limpieza","[{id=compranet3-1620530467436}]","2100001","Suministro de artículos para limpieza","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","LPN0210000100813203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN0210000100813203-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0210000100813203&p_CveDep=02100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Suministro de artículos para limpieza","LPN0210000100813203","PRESIDENCIA DE LA REPÚBLICA","02100001-008-03","ocds-0ud2q6-02100001-008-03","152092.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DON MIGUEL, S.A. DE C.V., id=promotora-don-miguel-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152092.73","LPN0210000100813203"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[POLIETILENOS DEL SUR, SA DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0210000100813303&p_CveDep=02100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=POLIETILENOS DEL SUR, SA DE C.V, details={type=company}, id=polietilenos-del-sur-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-008-03-LPN0210000100813303","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[polietilenos-del-sur-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Suministro de artículos para limpieza","[{id=compranet3-1620530467436}]","2100001","Suministro de artículos para limpieza","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","LPN0210000100813303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN0210000100813303-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0210000100813303&p_CveDep=02100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Suministro de artículos para limpieza","LPN0210000100813303","PRESIDENCIA DE LA REPÚBLICA","02100001-008-03","ocds-0ud2q6-02100001-008-03","8807.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIETILENOS DEL SUR, SA DE C.V, id=polietilenos-del-sur-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8807.46","LPN0210000100813303"
