"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-20T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-20T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[COMERCIALIZADORA ARIES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0434&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16791&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA ARIES, details={type=company}, id=comercializadora-aries}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-434-02-16791","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[comercializadora-aries]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","20220001","Despensas","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16791-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0434&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16791&vv_provsino=0}]","Despensas","16791","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-434-02","ocds-0ud2q6-20220001-434-02","600.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ARIES, id=comercializadora-aries}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600.77","16791"
"2021-05-09T03:21:07.000Z","2002-08-20T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-20T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[COMERCIALIZADORA ARIES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0435&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16793&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA ARIES, details={type=company}, id=comercializadora-aries}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-435-02-16793","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[comercializadora-aries]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","20220001","Despensas","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16793-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0435&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16793&vv_provsino=0}]","Despensas","16793","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-435-02","ocds-0ud2q6-20220001-435-02","11522.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ARIES, id=comercializadora-aries}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11522.62","16793"
"2021-05-09T03:21:07.000Z","2002-08-20T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-20T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[COMERCIALIZADORA ARIES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0436&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16794&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA ARIES, details={type=company}, id=comercializadora-aries}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-436-02-16794","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[comercializadora-aries]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","20220001","Despensas","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16794-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0436&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16794&vv_provsino=0}]","Despensas","16794","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-436-02","ocds-0ud2q6-20220001-436-02","721.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ARIES, id=comercializadora-aries}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","721.57","16794"
"2021-05-09T03:21:07.000Z","2002-08-20T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-20T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[COMERCIALIZADORA ARIES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0437&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16795&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA ARIES, details={type=company}, id=comercializadora-aries}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-437-02-16795","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[comercializadora-aries]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","20220001","Despensas","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16795-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0437&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16795&vv_provsino=0}]","Despensas","16795","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-437-02","ocds-0ud2q6-20220001-437-02","558.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ARIES, id=comercializadora-aries}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","558.9","16795"
"2021-05-09T03:21:07.000Z","2002-08-20T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-20T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[COMERCIALIZADORA ARIES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0438&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16796&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA ARIES, details={type=company}, id=comercializadora-aries}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-438-02-16796","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[comercializadora-aries]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","20220001","Despensas","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16796-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0438&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16796&vv_provsino=0}]","Despensas","16796","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-438-02","ocds-0ud2q6-20220001-438-02","143.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ARIES, id=comercializadora-aries}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143.52","16796"
"2021-05-09T03:21:07.000Z","2002-08-20T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-20T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[COMERCIALIZADORA ARIES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0439&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16797&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA ARIES, details={type=company}, id=comercializadora-aries}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-439-02-16797","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[comercializadora-aries]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","20220001","Despensas","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16797-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0439&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16797&vv_provsino=0}]","Despensas","16797","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-439-02","ocds-0ud2q6-20220001-439-02","536.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ARIES, id=comercializadora-aries}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","536.55","16797"
"2021-05-09T03:21:07.000Z","2002-08-27T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-27T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[COMERCIALIZADORA ARIES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0440&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16798&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA ARIES, details={type=company}, id=comercializadora-aries}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-440-02-16798","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[comercializadora-aries]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","20220001","Despensas","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16798-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0440&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16798&vv_provsino=0}]","Despensas","16798","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-440-02","ocds-0ud2q6-20220001-440-02","1892.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ARIES, id=comercializadora-aries}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1892.5","16798"
"2021-05-09T03:21:07.000Z","2002-08-27T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-27T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[COMERCIALIZADORA ARIES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0441&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16799&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA ARIES, details={type=company}, id=comercializadora-aries}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-441-02-16799","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[comercializadora-aries]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","20220001","Despensas","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16799-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0441&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16799&vv_provsino=0}]","Despensas","16799","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-441-02","ocds-0ud2q6-20220001-441-02","1676.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ARIES, id=comercializadora-aries}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1676.07","16799"
"2021-05-09T03:21:07.000Z","2002-08-27T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-27T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[COMERCIALIZADORA ARIES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0442&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16800&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA ARIES, details={type=company}, id=comercializadora-aries}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-442-02-16800","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[comercializadora-aries]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","20220001","Despensas","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0442&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16800&vv_provsino=0}]","Despensas","16800","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-442-02","ocds-0ud2q6-20220001-442-02","1806.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ARIES, id=comercializadora-aries}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1806.2","16800"
"2021-05-09T03:21:07.000Z","2002-08-27T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-27T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[COMERCIALIZADORA ARIES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0443&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16801&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA ARIES, details={type=company}, id=comercializadora-aries}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-443-02-16801","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[comercializadora-aries]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","20220001","Despensas","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0443&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16801&vv_provsino=0}]","Despensas","16801","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-443-02","ocds-0ud2q6-20220001-443-02","7660.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ARIES, id=comercializadora-aries}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7660.9","16801"
