"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-10-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-10-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SOLUCIONES KMD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=206126]","[{roles=supplier, name=SOLUCIONES KMD SA DE CV, details={type=company}, id=soluciones-kmd-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","206126-206126","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[soluciones-kmd-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO EQUIPOS DE LAB.","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO EQUIPOS DE LAB.","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","206126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-206126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=206126}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO EQUIPOS DE LAB.","206126","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-11-30T00:00:00.000Z","206126","ocds-0ud2q6-206126","1052438.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES KMD SA DE CV, id=soluciones-kmd-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1052438.74","206126"
"2021-05-09T00:24:27.000Z","2011-11-30T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-07T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SOLUCIONES KMD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/252/2011]","[{roles=supplier, name=SOLUCIONES KMD SA DE CV, details={type=company}, id=soluciones-kmd-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/252/2011-P/252/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[soluciones-kmd-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES DE CONSTRUCCION","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/252/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/252/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/252/2011}]","ADQUISICION DE MATERIALES DE CONSTRUCCION","P/252/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-16T00:00:00.000Z","P/252/2011","ocds-0ud2q6-P/252/2011","51105","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES KMD SA DE CV, id=soluciones-kmd-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51105","P/252/2011"
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_081]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_081-4T09PRO_081","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[soluciones-kmd-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_081","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_081-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_081}]","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","4T09PRO_081","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-06T00:00:00.000Z","4T09PRO_081","ocds-0ud2q6-4T09PRO_081","1438025.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1438025.92","4T09PRO_081"
"2021-05-09T00:24:27.000Z","2008-11-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-25T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-161/2008]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-161/2008-015-161/2008","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soluciones-kmd-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE ADMINISTRACION","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO DE ADMINISTRACION","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-161/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-161/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-161/2008}]","ADQUISICION DE EQUIPO DE ADMINISTRACION","015-161/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-10T00:00:00.000Z","015-161/2008","ocds-0ud2q6-015-161/2008","26750.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26750.01","015-161/2008"
"2021-05-09T00:24:27.000Z","2009-05-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-14T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-107-09]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-107-09-015-107-09","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soluciones-kmd-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VACUNAS PARA EL VIRUS DE LA INFLUENZA HUMANA","[{id=pot-1620519810584}]","ADQUISICION DE VACUNAS PARA EL VIRUS DE LA INFLUENZA HUMANA","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-107-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-107-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-107-09}]","ADQUISICION DE VACUNAS PARA EL VIRUS DE LA INFLUENZA HUMANA","015-107-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-05-18T00:00:00.000Z","015-107-09","ocds-0ud2q6-015-107-09","57960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57960","015-107-09"
"2021-05-09T00:24:27.000Z","2012-05-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-05-29T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-045-12]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-045-12-015-045-12","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soluciones-kmd-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-045-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-045-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-045-12}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","015-045-12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-09-03T00:00:00.000Z","015-045-12","ocds-0ud2q6-015-045-12","242236.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","242236.21","015-045-12"
"2021-05-09T00:24:27.000Z","2011-11-09T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-26T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1690/2011]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/1690/2011-A/1690/2011","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[soluciones-kmd-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPAMIENTO DE ALMACENES DE DICONSA (TRANSFORMADOR DE 145 KVA TIPO PEDESTAL)","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPAMIENTO DE ALMACENES DE DICONSA (TRANSFORMADOR DE 145 KVA TIPO PEDESTAL)","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/1690/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1690/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1690/2011}]","ADQUISICION DE EQUIPAMIENTO DE ALMACENES DE DICONSA (TRANSFORMADOR DE 145 KVA TIPO PEDESTAL)","A/1690/2011","DICONSA S.A. DE C.V.","2011-12-24T00:00:00.000Z","A/1690/2011","ocds-0ud2q6-A/1690/2011","185000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185000","A/1690/2011"
"2021-05-09T00:24:27.000Z","2014-10-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-75-INV-14]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-75-INV-14-CNRMS-75-INV-14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[soluciones-kmd-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO ART-41 F-VII","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO ART-41 F-VII","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-75-INV-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-75-INV-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-75-INV-14}]","EQUIPO MÉDICO Y DE LABORATORIO ART-41 F-VII","CNRMS-75-INV-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-12-31T00:00:00.000Z","CNRMS-75-INV-14","ocds-0ud2q6-CNRMS-75-INV-14","505689.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","505689.99","CNRMS-75-INV-14"
"2021-05-09T00:24:27.000Z","2009-06-17T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN11323001-08-09/06]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","LPN11323001-08-09/06-LPN11323001-08-09/06","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[soluciones-kmd-sa-de-cv]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDA 6D BIENES DE CONSUMO E INFORMÁTICOS","[{id=pot-1620519810584}]","PARTIDA 6D BIENES DE CONSUMO E INFORMÁTICOS","open","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","LPN11323001-08-09/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN11323001-08-09/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN11323001-08-09/06}]","PARTIDA 6D BIENES DE CONSUMO E INFORMÁTICOS","LPN11323001-08-09/06","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2009-07-06T00:00:00.000Z","LPN11323001-08-09/06","ocds-0ud2q6-LPN11323001-08-09/06","60931","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60931","LPN11323001-08-09/06"
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS INFORMÁTICOS","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1747]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS INFORMÁTICOS","CTO_1747-CTO_1747","[contract]","direccion-de-servicios-informaticos-instituto-nacional-de-bellas-artes-y-literatura","[soluciones-kmd-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CORTADORA Y DESFORRADORA CINTURONES REUSABLES Y CANALETA.","[{id=pot-1620519810584}]","COMPRA DE CORTADORA Y DESFORRADORA CINTURONES REUSABLES Y CANALETA.","direct","institution","direccion-de-servicios-informaticos-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE SERVICIOS INFORMÁTICOS","direccion-de-servicios-informaticos-instituto-nacional-de-bellas-artes-y-literatura","CTO_1747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1747}]","COMPRA DE CORTADORA Y DESFORRADORA CINTURONES REUSABLES Y CANALETA.","CTO_1747","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-14T00:00:00.000Z","CTO_1747","ocds-0ud2q6-CTO_1747","23820.525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23820.525","CTO_1747"
