"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","426601.73","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Universidad Tecnológica de Parral","0","0","0","universidad-tecnologica-de-parral","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-07T08:22:04.000Z","0","2","0","[unidad-compradora]","[{legalName=DELEGACIÓN BAJA CALIFORNIA, scheme=MX-CPA, id=016E00983, uri=https://sites.google.com/site/cnetuc/directorio}]","426263","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","0","DELEGACIÓN BAJA CALIFORNIA","0","0","0","delegacion-baja-california-procuraduria-federal-de-proteccion-al-ambiente","0","[{type=contactPoint, value=ISAAC JONATHAN GARCÍA PEREDA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[unidad-compradora]","[{legalName=Gerencia Estatal San Luis Potosí, scheme=MX-CPA, id=009KCZ020, uri=https://sites.google.com/site/cnetuc/directorio}]","424700.51","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal San Luis Potosí","0","0","0","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=Julio Cesar Fuentes Rodríguez}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","423037.23","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores de San Felipe del Progreso","0","0","0","tecnologico-de-estudios-superiores-de-san-felipe-del-progreso","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=TECNOLÓGICO DE ESTUDIOS SUPERIORES DE SAN FELIPE DEL PROGRESO, scheme=MX-CPA, id=915090921, uri=https://sites.google.com/site/cnetuc/directorio}]","423037.23","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE SAN FELIPE DEL PROGRESO","0","0","0","tecnologico-de-estudios-superiores-de-san-felipe-del-progreso-tecnologico-de-estudios-superiores-de-san-felipe-del-progreso","0","[{type=contactPoint, value=MIGUEL ÁNGEL ALEGRÍA SÁNCHEZ}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","37","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE PEDIATRÍA, scheme=MX-CPA, id=INSTITUTO NACIONAL DE PEDIATRÍA, uri=https://sites.google.com/site/cnetuc/directorio}]","421698.05","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DE PEDIATRÍA","0","0","0","instituto-nacional-de-pediatria-salud","0","[{type=contactPoint, value=GREGORIO CASTAÑEDA HERNANDEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Delegación Estatal Sonora, scheme=MX-CPA, id=020G00967, uri=https://sites.google.com/site/cnetuc/directorio}]","420660","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal Sonora","0","0","0","delegacion-estatal-sonora-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0","[{type=contactPoint, value=Brenda Xiomara Romero Martínez}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","17","0","[unidad-compradora]","[{legalName=CENTRO SCT DURANGO, scheme=MX-CPA, id=CENTRO SCT DURANGO, uri=https://sites.google.com/site/cnetuc/directorio}]","419527.05999999994","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTRO SCT DURANGO","0","0","0","centro-sct-durango-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=ÁNGEL SERGIO DÉVORA NÚÑEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Oficina Federal del Trabajo en Tapachula Chiapas, scheme=MX-CPA, id=014000963, uri=https://sites.google.com/site/cnetuc/directorio}]","412112.28","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina Federal del Trabajo en Tapachula Chiapas","0","0","0","oficina-federal-del-trabajo-en-tapachula-chiapas-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=Julio Cesar Domínguez Hernández}]"
"[{name=México, id=mx, classification=[country]}]","2021-10-24T06:45:03.000Z","0","5","0","[unidad-compradora]","[{legalName=Oficina de Representación Durango, scheme=MX-CPA, id=016E00985, uri=https://sites.google.com/site/cnetuc/directorio}]","410958.6","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635120000004}]","0","Oficina de Representación Durango","0","0","0","oficina-de-representacion-durango-procuraduria-federal-de-proteccion-al-ambiente","0","[{type=contactPoint, value=Jose Luis Reyes Muñoz}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","11","0","[unidad-compradora]","[{legalName=CENTROS DE INTEGRACIÓN JUVENIL, A.C., scheme=MX-CPA, id=CENTROS DE INTEGRACIÓN JUVENIL, A.C., uri=https://sites.google.com/site/cnetuc/directorio}]","408317.52999999997","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTROS DE INTEGRACIÓN JUVENIL, A.C.","0","0","0","centros-de-integracion-juvenil-ac-salud","0","[{type=contactPoint, value=IVÁN RUBÉN RÉTIZ MÁRQUEZ}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","66","0","[unidad-compradora]","[{legalName=PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO, scheme=MX-CPA, id=PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO, uri=https://sites.google.com/site/cnetuc/directorio}]","403534.85000000003","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","0","0","0","procuraduria-federal-de-la-defensa-del-trabajo-trabajo-y-prevision-social","0","[{type=contactPoint, value=ROBERTO IBARRA GARCIGLIA}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=UNIVERSIDAD INTERCULTURAL DEL ESTADO DE PUEBLA, scheme=MX-CPA, id=921062968, uri=https://sites.google.com/site/cnetuc/directorio}]","395542.05","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","UNIVERSIDAD INTERCULTURAL DEL ESTADO DE PUEBLA","0","0","0","universidad-intercultural-del-estado-de-puebla-","0","[{type=contactPoint, value=Alibert Sánchez Jiménez}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=927030950, uri=https://sites.google.com/site/cnetuc/directorio}]","391048.62","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección General","0","0","0","direccion-general-consejo-de-ciencia-y-tecnologia-del-estado-de-tabasco","0","[{type=contactPoint, value=Nora Domínguez De La Cruz}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS, scheme=MX-CPA, id=913076958, uri=https://sites.google.com/site/cnetuc/directorio}]","390468.97000000003","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-mineral-de-la-reforma","0","[{type=contactPoint, value=VICTOR MANUEL DEL VILLAR DELGADILLO}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=HGO, id=hgo}]","390468.97000000003","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Universidad Tecnológica de Mineral de la Reforma","0","0","0","universidad-tecnologica-de-mineral-de-la-reforma","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADMINISTRACIÓN DE LOS RECURSOS, scheme=MX-CPA, id=907078965, uri=https://sites.google.com/site/cnetuc/directorio}]","390000","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","DIRECCIÓN DE ADMINISTRACIÓN DE LOS RECURSOS","0","0","0","direccion-de-administracion-de-los-recursos-","0","[{type=contactPoint, value=JORGE ALBERTO GRAJALES CONDADO}]"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Matehuala, id=mx-slp-matehuala, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Servicios de Agua Potable, Alcantarillado y Saneamiento de Matehuala, S.L.P.,S.A.P.S.A.M., scheme=MX-CPA, id=824020998, uri=https://sites.google.com/site/cnetuc/directorio}]","388995.13","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Servicios de Agua Potable, Alcantarillado y Saneamiento de Matehuala, S.L.P.,S.A.P.S.A.M.","0","0","0","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-slpsapsam-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala","0","[{type=contactPoint, value=Guillermo Martin Torres Soto}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=917045983, uri=https://sites.google.com/site/cnetuc/directorio}]","387275.29","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-del-deporte-y-cultura-fisica-del-estado-de-morelos","0","[{type=contactPoint, value=Germán Villa Castañeda}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-09-05T14:26:40.000Z","0","1","0","[unidad-compradora]","[{legalName=rectoría de administración, scheme=MX-CPA, id=920049966, uri=https://sites.google.com/site/cnetuc/directorio}]","382000","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1630886400005}, {id=compranet-1634515200009}]","0","rectoría de administración","0","0","0","rectoria-de-administracion-","0","[{type=contactPoint, value=Alfonso Martínez López}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Subdirección Administrativa de la Delegación Campeche, scheme=MX-CPA, id=016E00974, uri=https://sites.google.com/site/cnetuc/directorio}]","381852.97","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa de la Delegación Campeche","0","0","0","subdireccion-administrativa-de-la-delegacion-campeche-procuraduria-federal-de-proteccion-al-ambiente","0","[{type=contactPoint, value=Ramón Eduardo Rosado Flores}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tochimilco, id=mx-pue-tochimilco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","379000","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tochimilco","0","0","0","presidencia-municipal-de-tochimilco","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tochimilco, id=mx-pue-tochimilco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821188862, uri=https://sites.google.com/site/cnetuc/directorio}]","379000","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tochimilco","0","[{type=contactPoint, value=Albertana Calyeca Amelco}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Baja California Sur, scheme=MX-CPA, id=014000993, uri=https://sites.google.com/site/cnetuc/directorio}]","375578.67999999993","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en Baja California Sur","0","0","0","delegacion-federal-del-trabajo-en-baja-california-sur-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=José Ernesto Álvarez Gámez}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mocochá, id=mx-yuc-mococha, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","374904.29","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mocochá","0","0","0","presidencia-municipal-de-mococha","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Mocochá, id=mx-yuc-mococha, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=831051924, uri=https://sites.google.com/site/cnetuc/directorio}]","374904.29","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-mococha","0","[{type=contactPoint, value=LUZ MARIA AGUILAR CRUZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","8","0","[dependencia]","[{legalName=CAAD, id=caad}]","374686.74","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1637539200127}, {id=compranet-1641772800009}]","0","Comisión de Apelación y Arbitraje del Deporte","0","0","0","comision-de-apelacion-y-arbitraje-del-deporte","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","8","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=011G00999, uri=https://sites.google.com/site/cnetuc/directorio}]","374686.74","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1637539200127}, {id=compranet-1641772800009}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-comision-de-apelacion-y-arbitraje-del-deporte","0","[{type=contactPoint, value=Carlos César Chaparro Acevedo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DELEGACIÓN NAYARIT, scheme=MX-CPA, id=016E00996, uri=https://sites.google.com/site/cnetuc/directorio}]","371853.82","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACIÓN NAYARIT","0","0","0","delegacion-nayarit-procuraduria-federal-de-proteccion-al-ambiente","0","[{type=contactPoint, value=Luis Carlos Tapia Pérez}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[unidad-compradora]","[{legalName=Direccion Administrativa, scheme=MX-CPA, id=930028923, uri=https://sites.google.com/site/cnetuc/directorio}]","370268","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Direccion Administrativa","0","0","0","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos","0","[{type=contactPoint, value=Pedro Alvarado Cadena}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=GERENCIA ESTATAL PUEBLA, scheme=MX-CPA, id=008I6L977, uri=https://sites.google.com/site/cnetuc/directorio}]","369229.77","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA ESTATAL PUEBLA","0","0","0","gerencia-estatal-puebla-fideicomiso-de-riesgo-compartido","0","[{type=contactPoint, value=Francisco Javier Terrazas Gonzalez}]"
"[{parent=Morelos, parent_id=mx-mor, name=Temixco, id=mx-mor-temixco, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Secretaria de Obras Públicas, scheme=MX-CPA, id=817018980, uri=https://sites.google.com/site/cnetuc/directorio}]","369146.57999999996","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Secretaria de Obras Públicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-temixco","0","[{type=contactPoint, value=José Antonio Gómez Alcántara}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=GERENCIA ESTATAL SONORA, scheme=MX-CPA, id=008I6L979, uri=https://sites.google.com/site/cnetuc/directorio}]","367397.41","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA ESTATAL SONORA","0","0","0","gerencia-estatal-sonora-fideicomiso-de-riesgo-compartido","0","[{type=contactPoint, value=Marcelino Sánchez Martínez}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Fortín, id=mx-ver-fortin, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección Administrativa de la CASF, scheme=MX-CPA, id=830211945, uri=https://sites.google.com/site/cnetuc/directorio}]","366450","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Subdirección Administrativa de la CASF","0","0","0","subdireccion-administrativa-de-la-casf-comision-muncipal-de-agua-potable-y-saneamiento-de-fortin","0","[{type=contactPoint, value=Jerónimo Quevedo García}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Fortín, id=mx-ver-fortin, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección Administrativa de la CASF, scheme=MX-CPA, id=830211945, uri=https://sites.google.com/site/cnetuc/directorio}]","366450","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Subdirección Administrativa de la CASF","0","0","0","subdireccion-administrativa-de-la-casf-","0","[{type=contactPoint, value=Jerónimo Quevedo García}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Fortín, id=mx-ver-fortin, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","366450","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","COMISIÓN MUNCIPAL DE AGUA POTABLE Y SANEAMIENTO DE FORTÍN","0","0","0","comision-muncipal-de-agua-potable-y-saneamiento-de-fortin","0",
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","10","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN SAN LUIS POTOSÍ, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN SAN LUIS POTOSÍ, uri=https://sites.google.com/site/cnetuc/directorio}]","365032.38000000006","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN SAN LUIS POTOSÍ","0","0","0","delegacion-bienestar-en-san-luis-potosi-bienestar","0","[{type=contactPoint, value=GABINO MORALES MENDOZA}]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","7","0","[unidad-compradora]","[{legalName=Oficina de Representación Federal del Trabajo en Chiapas con sede en Tuxtla Gutiérrez, scheme=MX-CPA, id=014000965, uri=https://sites.google.com/site/cnetuc/directorio}]","362090","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","0","Oficina de Representación Federal del Trabajo en Chiapas con sede en Tuxtla Gutiérrez","0","0","0","oficina-de-representacion-federal-del-trabajo-en-chiapas-con-sede-en-tuxtla-gutierrez-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=Ricardo Mota Farías}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","58","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN MORELOS, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN MORELOS, uri=https://sites.google.com/site/cnetuc/directorio}]","361722.1599999999","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN MORELOS","0","0","0","delegacion-bienestar-en-morelos-bienestar","0","[{type=contactPoint, value=RAUL ANAYA ROJAS}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Programa de Abasto Social Chiapas, Subgerencia, scheme=MX-CPA, id=008VST971, uri=https://sites.google.com/site/cnetuc/directorio}]","361276.61","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Programa de Abasto Social Chiapas, Subgerencia","0","0","0","programa-de-abasto-social-chiapas-subgerencia-liconsa-sa-de-cv","0","[{type=contactPoint, value=María Amparo Martínez Rendón}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en La Paz, Baja California Sur, scheme=MX-CPA, id=020VST999, uri=https://sites.google.com/site/cnetuc/directorio}]","360032.4","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Administración y Finanzas en La Paz, Baja California Sur","0","0","0","subgerencia-de-administracion-y-finanzas-en-la-paz-baja-california-sur-liconsa-sa-de-cv","0","[{type=contactPoint, value=Jesús Agúndez Ceseña}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","72","0","[unidad-compradora]","[{legalName=COMISIÓN NACIONAL DE SEGUROS Y FIANZAS, scheme=MX-CPA, id=COMISIÓN NACIONAL DE SEGUROS Y FIANZAS, uri=https://sites.google.com/site/cnetuc/directorio}]","357314.90999999986","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","0","0","0","comision-nacional-de-seguros-y-fianzas-secretaria-de-hacienda-y-credito-publico","0","[{type=contactPoint, value=LUIS FERNANDO SANCHEZ FERNANDEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Delegación Campeche, scheme=MX-CPA, id=015B00967, uri=https://sites.google.com/site/cnetuc/directorio}]","356166.66000000003","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Campeche","0","0","0","delegacion-campeche-registro-agrario-nacional","0","[{type=contactPoint, value=José del Carmen Soberanis Rodríguez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Gerencia Estatal Nayarit, scheme=MX-CPA, id=008I6L993, uri=https://sites.google.com/site/cnetuc/directorio}]","352237.6699999999","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Nayarit","0","0","0","gerencia-estatal-nayarit-fideicomiso-de-riesgo-compartido","0","[{type=contactPoint, value=Heriberto Urias Morales}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","31","0","[unidad-compradora]","[{legalName=COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE, scheme=MX-CPA, id=COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE, uri=https://sites.google.com/site/cnetuc/directorio}]","349734.79999999993","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","0","0","0","comision-nacional-de-cultura-fisica-y-deporte-secretaria-de-educacion-publica","0","[{type=contactPoint, value=ALMA LIDIA NEQUIZ ZAMORA}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","14","0","[unidad-compradora]","[{legalName=CENTRO SCT JALISCO, scheme=MX-CPA, id=CENTRO SCT JALISCO, uri=https://sites.google.com/site/cnetuc/directorio}]","347805.76","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTRO SCT JALISCO","0","0","0","centro-sct-jalisco-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=ERNESTO RUBIO ÁVALOS}]"
