"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[ECO SERVICIOS DE LA PAZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/BCS/VIG/02/2003&p_CveDep=15111&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ECO SERVICIOS DE LA PAZ S.A. DE C.V., details={type=company}, id=eco-servicios-de-la-paz-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-015-02-RAN/BCS/VIG/02/2003","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[eco-servicios-de-la-paz-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contratacion del servicio de vigilancia para la Delegación Baja California Sur","[{id=compranet3-1620530467436}]","15111001","Contratacion del servicio de vigilancia para la Delegación Baja California Sur","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/BCS/VIG/02/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/BCS/VIG/02/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/BCS/VIG/02/2003&p_CveDep=15111&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Contratacion del servicio de vigilancia para la Delegación Baja California Sur","RAN/BCS/VIG/02/2003","REGISTRO AGRARIO NACIONAL","15111001-015-02","ocds-0ud2q6-15111001-015-02","162962.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECO SERVICIOS DE LA PAZ S.A. DE C.V., id=eco-servicios-de-la-paz-sa-de-cv}]","registro-agrario-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162962.6","RAN/BCS/VIG/02/2003"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[SEGURIDAD PRIVADA INTEGRAL Y ACTIVA SC DE RL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/OAX/LIM/003/2007&p_CveDep=15111&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL Y ACTIVA SC DE RL, details={type=company}, id=seguridad-privada-integral-y-activa-sc-s-de-rl}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-054-07-RAN/OAX/LIM/003/2007","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[seguridad-privada-integral-y-activa-sc-s-de-rl]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contrataciýn del servicio de vigilancia para la Delegaciýn de Oaxaca","[{id=compranet3-1620530467436}]","15111001","Contrataciýn del servicio de vigilancia para la Delegaciýn de Oaxaca","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/OAX/LIM/003/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/OAX/LIM/003/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/OAX/LIM/003/2007&p_CveDep=15111&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de vigilancia para la Delegaciýn de Oaxaca","RAN/OAX/LIM/003/2007","REGISTRO AGRARIO NACIONAL","15111001-054-07","ocds-0ud2q6-15111001-054-07","154125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INTEGRAL Y ACTIVA SC DE RL, id=seguridad-privada-integral-y-activa-sc-s-de-rl}]","registro-agrario-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154125","RAN/OAX/LIM/003/2007"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[LUIS ARTURO FLORES CRAVIOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15111&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=140bis/05&vv_provsino=0]","[{roles=supplier, name=LUIS ARTURO FLORES CRAVIOTO, details={type=person}, id=luis-arturo-flores-cravioto}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-015-05-140bis/05","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[luis-arturo-flores-cravioto]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","15111001","Todo tipo de software (paquetería)","direct","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","140bis/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-140bis/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15111&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=140bis/05&vv_provsino=0}]","Todo tipo de software (paquetería)","140bis/05","REGISTRO AGRARIO NACIONAL","15111001-015-05","ocds-0ud2q6-15111001-015-05","401154.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ARTURO FLORES CRAVIOTO, id=luis-arturo-flores-cravioto}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401154.96","140bis/05"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[FRANCISCO ZAMORA GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/MEX/003/2006&p_CveDep=15111&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FRANCISCO ZAMORA GUERRERO, details={type=person}, id=francisco-zamora-guerrero}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-015-06-RAN/MEX/003/2006","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[francisco-zamora-guerrero]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de limpieza de oficinas en Estado de Mýxico","[{id=compranet3-1620530467436}]","15111001","Servicio de limpieza de oficinas en Estado de Mýxico","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/MEX/003/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/MEX/003/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/MEX/003/2006&p_CveDep=15111&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza de oficinas en Estado de Mýxico","RAN/MEX/003/2006","REGISTRO AGRARIO NACIONAL","15111001-015-06","ocds-0ud2q6-15111001-015-06","152583.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO ZAMORA GUERRERO, id=francisco-zamora-guerrero}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152583.57","RAN/MEX/003/2006"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[RUFINO MARTINEZ Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/GRO/LIM/007/2007&p_CveDep=15111&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RUFINO MARTINEZ Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=rufino-martinez-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-015-07-RAN/GRO/LIM/007/2007","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[rufino-martinez-y-asociados-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contrataciýn del servicio de limpieza para la Delegaciýn de Guerrero","[{id=compranet3-1620530467436}]","15111001","Contrataciýn del servicio de limpieza para la Delegaciýn de Guerrero","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/GRO/LIM/007/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/GRO/LIM/007/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/GRO/LIM/007/2007&p_CveDep=15111&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de limpieza para la Delegaciýn de Guerrero","RAN/GRO/LIM/007/2007","REGISTRO AGRARIO NACIONAL","15111001-015-07","ocds-0ud2q6-15111001-015-07","174440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUFINO MARTINEZ Y ASOCIADOS, S.A. DE C.V., id=rufino-martinez-y-asociados-sa-de-cv}]","registro-agrario-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174440","RAN/GRO/LIM/007/2007"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[SERVILERC S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/VIG/002/2003&p_CveDep=15111&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVILERC S.A DE C.V., details={type=company}, id=servilerc-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-016-02-RAN/VIG/002/2003","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[servilerc-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contratacion del servicio de vigilancia para la Delegación Campeche","[{id=compranet3-1620530467436}]","15111001","Contratacion del servicio de vigilancia para la Delegación Campeche","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/VIG/002/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/VIG/002/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/VIG/002/2003&p_CveDep=15111&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Contratacion del servicio de vigilancia para la Delegación Campeche","RAN/VIG/002/2003","REGISTRO AGRARIO NACIONAL","15111001-016-02","ocds-0ud2q6-15111001-016-02","155496","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVILERC S.A DE C.V., id=servilerc-sa-de-cv}]","registro-agrario-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155496","RAN/VIG/002/2003"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[COMERCIALIZADORA DE QUIMICOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/TORRLIM/005/2003&p_CveDep=15111&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE QUIMICOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-quimicos-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-055-02-RAN/TORRLIM/005/2003","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[comercializadora-de-quimicos-y-servicios-industriales-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contratacion del servicio de limpieza para la Delegación Torreón Coah.","[{id=compranet3-1620530467436}]","15111001","Contratacion del servicio de limpieza para la Delegación Torreón Coah.","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/TORRLIM/005/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/TORRLIM/005/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/TORRLIM/005/2003&p_CveDep=15111&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2002&ConSin=1}]","Contratacion del servicio de limpieza para la Delegación Torreón Coah.","RAN/TORRLIM/005/2003","REGISTRO AGRARIO NACIONAL","15111001-055-02","ocds-0ud2q6-15111001-055-02","84444","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE QUIMICOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., id=comercializadora-de-quimicos-y-servicios-industriales-sa-de-cv}]","registro-agrario-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84444","RAN/TORRLIM/005/2003"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[VALDES NAVA CARMEN GABRIELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DF/001/2004&p_CveDep=15111&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VALDES NAVA CARMEN GABRIELA, details={type=person}, id=valdes-nava-carmen-gabriela}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-055-03-RAN/DF/001/2004","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[valdes-nava-carmen-gabriela]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de Vigilancia en Oficinas en el Estado de Distrito Federal","[{id=compranet3-1620530467436}]","15111001","Servicio de Vigilancia en Oficinas en el Estado de Distrito Federal","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/DF/001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/DF/001/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DF/001/2004&p_CveDep=15111&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia en Oficinas en el Estado de Distrito Federal","RAN/DF/001/2004","REGISTRO AGRARIO NACIONAL","15111001-055-03","ocds-0ud2q6-15111001-055-03","201932.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALDES NAVA CARMEN GABRIELA, id=valdes-nava-carmen-gabriela}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201932.16","RAN/DF/001/2004"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[SEGURIDAD Y VIGILANCIA SAN MARTIN S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/SERV/VIG/02/2005&p_CveDep=15111&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGURIDAD Y VIGILANCIA SAN MARTIN S.A DE C.V, details={type=company}, id=seguridad-y-vigilancia-san-martin-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-055-05-RAN/SERV/VIG/02/2005","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[seguridad-y-vigilancia-san-martin-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de vigilancia en Michoacýn","[{id=compranet3-1620530467436}]","15111001","Servicio de vigilancia en Michoacýn","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/SERV/VIG/02/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/SERV/VIG/02/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/SERV/VIG/02/2005&p_CveDep=15111&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2005&ConSin=1}]","Servicio de vigilancia en Michoacýn","RAN/SERV/VIG/02/2005","REGISTRO AGRARIO NACIONAL","15111001-055-05","ocds-0ud2q6-15111001-055-05","185000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD Y VIGILANCIA SAN MARTIN S.A DE C.V, id=seguridad-y-vigilancia-san-martin-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185000","RAN/SERV/VIG/02/2005"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[CORPORATIVO DE SERVICIOS INDUSTRIALES Y COMERCIALES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/QROO/VIG/02/2006&p_CveDep=15111&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS INDUSTRIALES Y COMERCIALES DEL SURESTE, S.A. DE C.V., details={type=company}, id=corporativo-de-servicios-industriales-y-comerciales-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-055-06-RAN/QROO/VIG/02/2006","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[corporativo-de-servicios-industriales-y-comerciales-del-sureste-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de Vigilancia en Quintana Roo","[{id=compranet3-1620530467436}]","15111001","Servicio de Vigilancia en Quintana Roo","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/QROO/VIG/02/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/QROO/VIG/02/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/QROO/VIG/02/2006&p_CveDep=15111&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia en Quintana Roo","RAN/QROO/VIG/02/2006","REGISTRO AGRARIO NACIONAL","15111001-055-06","ocds-0ud2q6-15111001-055-06","126900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS INDUSTRIALES Y COMERCIALES DEL SURESTE, S.A. DE C.V., id=corporativo-de-servicios-industriales-y-comerciales-del-sureste-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126900","RAN/QROO/VIG/02/2006"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[BAMAX INVESTIGACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/PUE/VIG/006/2007&p_CveDep=15111&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BAMAX INVESTIGACIONES, S.A. DE C.V., details={type=company}, id=bamax-investigaciones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-055-07-RAN/PUE/VIG/006/2007","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[bamax-investigaciones-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contrataciýn del servicio de vigilancia para la Delegaciýn de Puebla","[{id=compranet3-1620530467436}]","15111001","Contrataciýn del servicio de vigilancia para la Delegaciýn de Puebla","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/PUE/VIG/006/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/PUE/VIG/006/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/PUE/VIG/006/2007&p_CveDep=15111&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de vigilancia para la Delegaciýn de Puebla","RAN/PUE/VIG/006/2007","REGISTRO AGRARIO NACIONAL","15111001-055-07","ocds-0ud2q6-15111001-055-07","96980.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAMAX INVESTIGACIONES, S.A. DE C.V., id=bamax-investigaciones-sa-de-cv}]","registro-agrario-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96980.55","RAN/PUE/VIG/006/2007"
