"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2012-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2012-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Michoacán","active","complete","[AUTOPARTES DE MORELIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 00017017-004-11&p_CveDep=00017&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=AUTOPARTES DE MORELIA, S.A. DE C.V., details={type=company}, id=autopartes-de-morelia-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Michoacán","00017017-004-11-LPN 00017017-004-11","[contract]","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","[autopartes-de-morelia-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Michoacán","unidad-compradora","Mantenimiento preventivo y correctivo de vehiculos terrestres","[{id=compranet3-1620530467436}]","17017","Mantenimiento preventivo y correctivo de vehiculos terrestres","open","institution","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Michoacán","departamento-de-recursos-materiales-en-michoacan-procuraduria-general-de-la-republica","LPN 00017017-004-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN 00017017-004-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 00017017-004-11&p_CveDep=00017&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2011&ConSin=1}]","Mantenimiento preventivo y correctivo de vehiculos terrestres","LPN 00017017-004-11","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017017-004-11","ocds-0ud2q6-00017017-004-11","1223912.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPARTES DE MORELIA, S.A. DE C.V., id=autopartes-de-morelia-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1223912.16","LPN 00017017-004-11"
"2019-11-08T17:40:02.000Z","2012-04-30T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","COORDINACION ESTATAL MICHOACAN",,"complete","[COMERCIALIZADORA AUTOPARTES DE MORELIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101407]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA AUTOPARTES DE MORELIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-autopartes-de-morelia-sa-de-cv}]","Nacional","MXN","COORDINACION ESTATAL MICHOACAN","LA-040100982-N1-2012-138548","[contractTermination]","coordinacion-estatal-michoacan-instituto-nacional-de-estadistica-y-geografia","[comercializadora-autopartes-de-morelia-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","COORDINACION ESTATAL MICHOACAN","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES VEHICULARES OFICIALES","[{id=compranet-1620524637144}]","040100982","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES VEHICULARES OFICIALES","open","institution","coordinacion-estatal-michoacan-instituto-nacional-de-estadistica-y-geografia","COORDINACION ESTATAL MICHOACAN","coordinacion-estatal-michoacan-instituto-nacional-de-estadistica-y-geografia","138548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101407}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES VEHICULARES","138548","Instituto Nacional de Estadística Y Geografía","165515","ocds-0ud2q6-LA-040100982-N1-2012","1075000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA AUTOPARTES DE MORELIA, S.A. DE C.V., id=comercializadora-autopartes-de-morelia-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1075000","138548","INEGI","LEOBARDO GAYTAN GUZMAN","2012-04-17T00:00:00.000Z","leobardo-gaytan-guzman","false","Expirado","true","Mixta","2016-11-30T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","INEGI","true"
"2021-05-09T03:21:07.000Z","2011-09-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-09-12T00:00:00.000Z","México","Subgerencia de Administración en Michoacán","active","complete","[AUTOPARTES DE MORELIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA/DL/003-2011&p_CveDep=16101&p_CveUni=023&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOPARTES DE MORELIA, S.A. DE C.V., details={type=company}, id=autopartes-de-morelia-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Michoacán","16101023-007-10-SEA/DL/003-2011","[contract]","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","[autopartes-de-morelia-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Michoacán","unidad-compradora","mantenimiento preventivo y correctivo a vehiculos oficiales","[{id=compranet3-1620530467436}]","16101023","mantenimiento preventivo y correctivo a vehiculos oficiales","open","institution","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","Subgerencia de Administración en Michoacán","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","SEA/DL/003-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEA/DL/003-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA/DL/003-2011&p_CveDep=16101&p_CveUni=023&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","mantenimiento preventivo y correctivo a vehiculos oficiales","SEA/DL/003-2011","COMISIÓN NACIONAL DEL AGUA","16101023-007-10","ocds-0ud2q6-16101023-007-10","739670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPARTES DE MORELIA, S.A. DE C.V., id=autopartes-de-morelia-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","739670","SEA/DL/003-2011",,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Unidad Licitadora de Adquisiciones Conagua Michoacan",,"complete","[COMERCIALIZADORA AUTOPARTES DE MORELIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193238]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA AUTOPARTES DE MORELIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-autopartes-de-morelia-sa-de-cv}]","Nacional","MXN","Unidad Licitadora de Adquisiciones Conagua Michoacan","LA-016B00038-N115-2015-250489","[contractTermination]","unidad-licitadora-de-adquisiciones-conagua-michoacan-comision-nacional-del-agua","[comercializadora-autopartes-de-morelia-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad Licitadora de Adquisiciones Conagua Michoacan","unidad-compradora","MANTENIMIENTO A VEHICULOS DLM 2011","[{id=compranet-1620524637144}]","016B00038","MANTENIMIENTO A VEHICULOS DLM 2011","open","institution","unidad-licitadora-de-adquisiciones-conagua-michoacan-comision-nacional-del-agua","Unidad Licitadora de Adquisiciones Conagua Michoacan","unidad-licitadora-de-adquisiciones-conagua-michoacan-comision-nacional-del-agua","250489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193238}]","MANTENIMIENTO A VEHICULOS DLM 2011","250489","Comisión Nacional del Agua","302938","ocds-0ud2q6-LA-016B00038-N115-2015","636060.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA AUTOPARTES DE MORELIA, S.A. DE C.V., id=comercializadora-autopartes-de-morelia-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","636060.34","250489","CONAGUA","Ernesto Pérez Medrano","2010-12-15T00:00:00.000Z","ernesto-perez-medrano","false","Expirado","true","Mixta","2011-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","CONAGUA","false"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Coordinación Estatal en Michoacán","active","complete","[AUTOPARTES DE MORELIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGI DRO CE MIC 03/&p_CveDep=06131&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOPARTES DE MORELIA, S.A. DE C.V., details={type=company}, id=autopartes-de-morelia-sa-de-cv}]","Nacional","MXN","Coordinación Estatal en Michoacán","06131018-001-06-INEGI DRO CE MIC 03/","[contract]","coordinacion-estatal-en-michoacan-instituto-nacional-de-estadistica-geografia-e-informatica","[autopartes-de-morelia-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal en Michoacán","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES VEHICULARES","[{id=compranet3-1620530467436}]","6131018","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES VEHICULARES","open","institution","coordinacion-estatal-en-michoacan-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Estatal en Michoacán","coordinacion-estatal-en-michoacan-instituto-nacional-de-estadistica-geografia-e-informatica","INEGI DRO CE MIC 03/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEGI DRO CE MIC 03/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGI DRO CE MIC 03/&p_CveDep=06131&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES VEHICULARES","INEGI DRO CE MIC 03/","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131018-001-06","ocds-0ud2q6-06131018-001-06","417437.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPARTES DE MORELIA, S.A. DE C.V., id=autopartes-de-morelia-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417437.35","INEGI DRO CE MIC 03/",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Coordinación Estatal en Michoacán","active","complete","[AUTOPARTES DE MORELIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6131018-003-07&p_CveDep=06131&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOPARTES DE MORELIA, S.A. DE C.V., details={type=company}, id=autopartes-de-morelia-sa-de-cv}]","Nacional","MXN","Coordinación Estatal en Michoacán","06131018-003-07-6131018-003-07","[contract]","coordinacion-estatal-en-michoacan-instituto-nacional-de-estadistica-geografia-e-informatica","[autopartes-de-morelia-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal en Michoacán","unidad-compradora","Servicio de Mantto. Prev. y Corr. a Unid. Veh. Of.","[{id=compranet3-1620530467436}]","6131018","Servicio de Mantto. Prev. y Corr. a Unid. Veh. Of.","open","institution","coordinacion-estatal-en-michoacan-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Estatal en Michoacán","coordinacion-estatal-en-michoacan-instituto-nacional-de-estadistica-geografia-e-informatica","6131018-003-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6131018-003-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6131018-003-07&p_CveDep=06131&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de Mantto. Prev. y Corr. a Unid. Veh. Of.","6131018-003-07","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131018-003-07","ocds-0ud2q6-06131018-003-07","349345.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPARTES DE MORELIA, S.A. DE C.V., id=autopartes-de-morelia-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349345.66","6131018-003-07",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Subgerencia de Administración en Michoacán","active","complete","[AUTOPARTES DE MORELIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEMIC-005-03&p_CveDep=16101&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTOPARTES DE MORELIA, S.A. DE C.V., details={type=company}, id=autopartes-de-morelia-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Michoacán","16101023-001-03-GEMIC-005-03","[contract]","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","[autopartes-de-morelia-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Michoacán","unidad-compradora","Mantenimiento preventivo y correctivo a vehículos asignados a la Gerencia Estatal, Distritos de Riego y Residencias de Construcción de la Comisión Nacional del Agua en Michoacán.","[{id=compranet3-1620530467436}]","16101023","Mantenimiento preventivo y correctivo a vehículos asignados a la Gerencia Estatal, Distritos de Riego y Residencias de Construcción de la Comisión Nacional del Agua en Michoacán.","open","institution","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","Subgerencia de Administración en Michoacán","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","GEMIC-005-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEMIC-005-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEMIC-005-03&p_CveDep=16101&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo y correctivo a vehículos asignados a la Gerencia Estatal, Distritos de Riego y Residencias de Construcción de la Comisión Nacional del Agua en Michoacán.","GEMIC-005-03","COMISIÓN NACIONAL DEL AGUA","16101023-001-03","ocds-0ud2q6-16101023-001-03","332413","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPARTES DE MORELIA, S.A. DE C.V., id=autopartes-de-morelia-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332413","GEMIC-005-03",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Subgerencia de Administración en Michoacán","active","complete","[AUTOPARTES DE MORELIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GEMIC-003-04&p_CveDep=16101&p_CveUni=023&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTOPARTES DE MORELIA, S.A. DE C.V., details={type=company}, id=autopartes-de-morelia-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Michoacán","16101023-009-03-CNA-GEMIC-003-04","[contract]","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","[autopartes-de-morelia-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Michoacán","unidad-compradora","servicio de mantenimiento preventivo y correctivo a vehículos de la Gerencia Estatal en Michoacán","[{id=compranet3-1620530467436}]","16101023","servicio de mantenimiento preventivo y correctivo a vehículos de la Gerencia Estatal en Michoacán","open","institution","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","Subgerencia de Administración en Michoacán","subgerencia-de-administracion-en-michoacan-comision-nacional-del-agua","CNA-GEMIC-003-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GEMIC-003-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GEMIC-003-04&p_CveDep=16101&p_CveUni=023&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","servicio de mantenimiento preventivo y correctivo a vehículos de la Gerencia Estatal en Michoacán","CNA-GEMIC-003-04","COMISIÓN NACIONAL DEL AGUA","16101023-009-03","ocds-0ud2q6-16101023-009-03","151600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPARTES DE MORELIA, S.A. DE C.V., id=autopartes-de-morelia-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151600","CNA-GEMIC-003-04",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[AUTOPARTES DE MORELIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-17-003-2003&p_CveDep=00641&p_CveUni=022&p_NumeroLc=049&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOPARTES DE MORELIA, S.A. DE C.V., details={type=company}, id=autopartes-de-morelia-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-049-02-9-17-003-2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[autopartes-de-morelia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A VEHICULOS EN MORELIA MICHOACAN","[{id=compranet3-1620530467436}]","641022","SERVICIO DE MANTENIMIENTO PREVENTIVO A VEHICULOS EN MORELIA MICHOACAN","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","9-17-003-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-17-003-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-17-003-2003&p_CveDep=00641&p_CveUni=022&p_NumeroLc=049&p_AnioLc=2002&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A VEHICULOS EN MORELIA MICHOACAN","9-17-003-2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-049-02","ocds-0ud2q6-00641022-049-02","77546.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPARTES DE MORELIA, S.A. DE C.V., id=autopartes-de-morelia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77546.06","9-17-003-2003",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Centro SCT Michoacán","active","complete","[AUTOPARTES DE MORELIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-P-EB-A-022-Y-0-7&p_CveDep=00009&p_CveUni=028&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOPARTES DE MORELIA, S.A. DE C.V., details={type=company}, id=autopartes-de-morelia-sa-de-cv}]","Nacional","MXN","Centro SCT Michoacán","00009028-008-07-7-P-EB-A-022-Y-0-7","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[autopartes-de-morelia-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Michoacán","unidad-compradora","Servicio de Mantenimiento Preventivo a vehýculos","[{id=compranet3-1620530467436}]","9028","Servicio de Mantenimiento Preventivo a vehýculos","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","Centro SCT Michoacán","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","7-P-EB-A-022-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-P-EB-A-022-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-P-EB-A-022-Y-0-7&p_CveDep=00009&p_CveUni=028&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Servicio de Mantenimiento Preventivo a vehýculos","7-P-EB-A-022-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009028-008-07","ocds-0ud2q6-00009028-008-07","52522.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPARTES DE MORELIA, S.A. DE C.V., id=autopartes-de-morelia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52522.86","7-P-EB-A-022-Y-0-7",,,,,,,,,,,,,,,,
