"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","COMPAÑÍA NACIONAL DE DANZA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_578]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","COMPAÑÍA NACIONAL DE DANZA","CTO_578-CTO_578","[contract]","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","[grupo-parisina-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TELA","[{id=pot-1620519810584}]","COMPRA DE TELA","direct","institution","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","COMPAÑÍA NACIONAL DE DANZA","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","CTO_578","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_578-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_578}]","COMPRA DE TELA","CTO_578","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-16T00:00:00.000Z","CTO_578","ocds-0ud2q6-CTO_578","158.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158.93","CTO_578"
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","COMPAÑÍA NACIONAL DE DANZA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_573]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","COMPAÑÍA NACIONAL DE DANZA","CTO_573-CTO_573","[contract]","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","[grupo-parisina-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TELA","[{id=pot-1620519810584}]","COMPRA DE TELA","direct","institution","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","COMPAÑÍA NACIONAL DE DANZA","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","CTO_573","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_573-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_573}]","COMPRA DE TELA","CTO_573","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-16T00:00:00.000Z","CTO_573","ocds-0ud2q6-CTO_573","158","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158","CTO_573"
"2021-05-09T00:24:27.000Z","2007-10-26T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-26T00:00:00.000Z","México","COMPAÑÍA NACIONAL DE DANZA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_631]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","COMPAÑÍA NACIONAL DE DANZA","CTO_631-CTO_631","[contract]","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","[grupo-parisina-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TELA","[{id=pot-1620519810584}]","COMPRA DE TELA","direct","institution","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","COMPAÑÍA NACIONAL DE DANZA","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","CTO_631","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_631-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_631}]","COMPRA DE TELA","CTO_631","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-26T00:00:00.000Z","CTO_631","ocds-0ud2q6-CTO_631","119.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119.7","CTO_631"
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","COMPAÑÍA NACIONAL DE DANZA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_575]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","COMPAÑÍA NACIONAL DE DANZA","CTO_575-CTO_575","[contract]","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","[grupo-parisina-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TELA","[{id=pot-1620519810584}]","COMPRA DE TELA","direct","institution","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","COMPAÑÍA NACIONAL DE DANZA","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","CTO_575","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_575-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_575}]","COMPRA DE TELA","CTO_575","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-16T00:00:00.000Z","CTO_575","ocds-0ud2q6-CTO_575","118.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118.5","CTO_575"
"2021-05-09T00:24:27.000Z","2007-04-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-20T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-CD-222/2007]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-CD-222/2007-HRPJ-CD-222/2007","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-parisina-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-CD-222/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-CD-222/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-CD-222/2007}]","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRPJ-CD-222/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-04-28T00:00:00.000Z","HRPJ-CD-222/2007","ocds-0ud2q6-HRPJ-CD-222/2007","118.335","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118.335","HRPJ-CD-222/2007"
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-CD-464/2007]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-CD-464/2007-HRPJ-CD-464/2007","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-parisina-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-CD-464/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-CD-464/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-CD-464/2007}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRPJ-CD-464/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-10-24T00:00:00.000Z","HRPJ-CD-464/2007","ocds-0ud2q6-HRPJ-CD-464/2007","115.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115.01","HRPJ-CD-464/2007"
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","COMPAÑÍA NACIONAL DE DANZA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_822]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","COMPAÑÍA NACIONAL DE DANZA","CTO_822-CTO_822","[contract]","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","[grupo-parisina-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TELA","[{id=pot-1620519810584}]","COMPRA DE TELA","direct","institution","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","COMPAÑÍA NACIONAL DE DANZA","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","CTO_822","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_822-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_822}]","COMPRA DE TELA","CTO_822","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-07T00:00:00.000Z","CTO_822","ocds-0ud2q6-CTO_822","107.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107.29","CTO_822"
"2021-05-09T00:24:27.000Z","2012-12-11T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-11T00:00:00.000Z","México","CENTRO DE EDUCACIÓN ARTÍSTICA MÉRIDA ERMILO ABREU GÓMEZ","active","complete","[GRUPO PARISINA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_407]","[{roles=supplier, name=GRUPO PARISINA S.A DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","CENTRO DE EDUCACIÓN ARTÍSTICA MÉRIDA ERMILO ABREU GÓMEZ","CTO_407-CTO_407","[contract]","centro-de-educacion-artistica-merida-ermilo-abreu-gomez-instituto-nacional-de-bellas-artes-y-literatura","[grupo-parisina-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","direct","institution","centro-de-educacion-artistica-merida-ermilo-abreu-gomez-instituto-nacional-de-bellas-artes-y-literatura","CENTRO DE EDUCACIÓN ARTÍSTICA MÉRIDA ERMILO ABREU GÓMEZ","centro-de-educacion-artistica-merida-ermilo-abreu-gomez-instituto-nacional-de-bellas-artes-y-literatura","CTO_407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_407-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_407}]","VESTUARIO UNIFORMES Y BLANCOS","CTO_407","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-11T00:00:00.000Z","CTO_407","ocds-0ud2q6-CTO_407","98.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98.39","CTO_407"
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","COMPAÑÍA NACIONAL DE DANZA","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_572]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","COMPAÑÍA NACIONAL DE DANZA","CTO_572-CTO_572","[contract]","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","[grupo-parisina-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PLASTICO CRISTAL","[{id=pot-1620519810584}]","COMPRA DE PLASTICO CRISTAL","direct","institution","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","COMPAÑÍA NACIONAL DE DANZA","compania-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","CTO_572","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_572-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_572}]","COMPRA DE PLASTICO CRISTAL","CTO_572","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-16T00:00:00.000Z","CTO_572","ocds-0ud2q6-CTO_572","63.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63.57","CTO_572"
"2021-05-09T00:24:27.000Z","2007-11-08T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-08T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE TEATRO","active","complete","[GRUPO PARISINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_70]","[{roles=supplier, name=GRUPO PARISINA S.A. DE C.V., details={type=company}, id=grupo-parisina-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE TEATRO","CTO_70-CTO_70","[contract]","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","[grupo-parisina-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VARIAS TELAS PARA FORRO DE SILLON DE LA OBRA MUERTE PARCIAL","[{id=pot-1620519810584}]","VARIAS TELAS PARA FORRO DE SILLON DE LA OBRA MUERTE PARCIAL","direct","institution","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","COORDINACIÓN NACIONAL DE TEATRO","coordinacion-nacional-de-teatro-instituto-nacional-de-bellas-artes-y-literatura","CTO_70","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_70-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_70}]","VARIAS TELAS PARA FORRO DE SILLON DE LA OBRA MUERTE PARCIAL","CTO_70","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-08T00:00:00.000Z","CTO_70","ocds-0ud2q6-CTO_70","49.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARISINA S.A. DE C.V., id=grupo-parisina-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49.8","CTO_70"
