"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-001-02&p_CveDep=34002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-001-02-34002001-001-02","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","CONSTRUCCION DEL SITEMA DE ALCANTARILLADO SANITARIO DEL FRACCIONAMIENTO SIGLO XXI (1a ETAPA)","[{id=compranet3-1620530467436}]","34002001","CONSTRUCCION DEL SITEMA DE ALCANTARILLADO SANITARIO DEL FRACCIONAMIENTO SIGLO XXI (1a ETAPA)","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-001-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-001-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-001-02&p_CveDep=34002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","CONSTRUCCION DEL SITEMA DE ALCANTARILLADO SANITARIO DEL FRACCIONAMIENTO SIGLO XXI (1a ETAPA)","34002001-001-02","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-001-02","ocds-0ud2q6-34002001-001-02","3482557012","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3482557012","34002001-001-02"
"2021-05-09T03:21:07.000Z","2007-08-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[REPRESENTACIONES ALDO DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-019-07&p_CveDep=34002&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES ALDO DE CAMPECHE S.A. DE C.V., details={type=company}, id=representaciones-aldo-de-campeche-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-019-07-34002001-019-07","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[representaciones-aldo-de-campeche-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Construcciýn de Red de Energýa Elýctrica","[{id=compranet3-1620530467436}]","34002001","Construcciýn de Red de Energýa Elýctrica","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-019-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-019-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-019-07&p_CveDep=34002&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Construcciýn de Red de Energýa Elýctrica","34002001-019-07","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-019-07","ocds-0ud2q6-34002001-019-07","890797014","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES ALDO DE CAMPECHE S.A. DE C.V., id=representaciones-aldo-de-campeche-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","890797014","34002001-019-07"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[PROYECTOS Y CONSTRUCCIONES SUR, S. A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-002-08&p_CveDep=34002&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES SUR, S. A DE C.V., details={type=company}, id=proyectos-y-construcciones-sur-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-002-08-34002001-002-08","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[proyectos-y-construcciones-sur-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Construcciýn y Equipamiento de Hospital General","[{id=compranet3-1620530467436}]","34002001","Construcciýn y Equipamiento de Hospital General","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-002-08&p_CveDep=34002&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Construcciýn y Equipamiento de Hospital General","34002001-002-08","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-002-08","ocds-0ud2q6-34002001-002-08","3.0510371379E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES SUR, S. A DE C.V., id=proyectos-y-construcciones-sur-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.0510371379E8","34002001-002-08"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[ACCIONA INFRAESTRUCTURAS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-003-08&p_CveDep=34002&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCIONA INFRAESTRUCTURAS MEXICO, S.A. DE C.V., details={type=company}, id=acciona-infraestructuras-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-003-08-34002001-003-08","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[acciona-infraestructuras-mexico-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Ampliaciýn de Edificio","[{id=compranet3-1620530467436}]","34002001","Ampliaciýn de Edificio","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-003-08&p_CveDep=34002&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Ampliaciýn de Edificio","34002001-003-08","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-003-08","ocds-0ud2q6-34002001-003-08","1.9128814971E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCIONA INFRAESTRUCTURAS MEXICO, S.A. DE C.V., id=acciona-infraestructuras-mexico-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9128814971E8","34002001-003-08"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[CONSTRUCCIONES BARROS Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-022-09&p_CveDep=34002&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES BARROS Y ASOCIADOS S.A. DE C.V., details={type=company}, id=construcciones-barros-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-022-08-34002001-022-09","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[construcciones-barros-y-asociados-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Construcciýn del Hospital General de 30 camas censables con proyecciýn a 60 camas en Escýrcega (terminaciýn) , Municipio de Escýrcega, del Estado de Campeche","[{id=compranet3-1620530467436}]","34002001","Construcciýn del Hospital General de 30 camas censables con proyecciýn a 60 camas en Escýrcega (terminaciýn) , Municipio de Escýrcega, del Estado de Campeche","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-022-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-022-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-022-09&p_CveDep=34002&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Construcciýn del Hospital General de 30 camas censables con proyecciýn a 60 camas en Escýrcega (terminaciýn) , Municipio de Escýrcega, del Estado de Campeche","34002001-022-09","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-022-08","ocds-0ud2q6-34002001-022-08","1.0984826442E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES BARROS Y ASOCIADOS S.A. DE C.V., id=construcciones-barros-y-asociados-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0984826442E8","34002001-022-09"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[PANELS INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-018-08&p_CveDep=34002&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PANELS INTERNACIONAL SA DE CV, details={type=company}, id=panels-internacional-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-018-08-34002001-018-08","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[panels-internacional-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Construcciýn de baýos ecolýgicos","[{id=compranet3-1620530467436}]","34002001","Construcciýn de baýos ecolýgicos","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-018-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-018-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-018-08&p_CveDep=34002&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Construcciýn de baýos ecolýgicos","34002001-018-08","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-018-08","ocds-0ud2q6-34002001-018-08","4.016929912E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANELS INTERNACIONAL SA DE CV, id=panels-internacional-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.016929912E7","34002001-018-08"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[EMPRESAS CAMARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-013-06&p_CveDep=34002&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EMPRESAS CAMARA S.A. DE C.V., details={type=company}, id=empresas-camara-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-013-06-34002001-013-06","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[empresas-camara-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Construcciýn del Centro Estatal de Oncologýa en San Francisco de Campeche, Municipio de Campeche, Estado de Campeche","[{id=compranet3-1620530467436}]","34002001","Construcciýn del Centro Estatal de Oncologýa en San Francisco de Campeche, Municipio de Campeche, Estado de Campeche","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-013-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-013-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-013-06&p_CveDep=34002&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Construcciýn del Centro Estatal de Oncologýa en San Francisco de Campeche, Municipio de Campeche, Estado de Campeche","34002001-013-06","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-013-06","ocds-0ud2q6-34002001-013-06","3.704502714E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS CAMARA S.A. DE C.V., id=empresas-camara-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.704502714E7","34002001-013-06"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[CONSTRUCTORA GORDILLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-035-07&p_CveDep=34002&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GORDILLO S.A. DE C.V., details={type=company}, id=constructora-gordillo-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-035-07-34002001-035-07","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[constructora-gordillo-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Modernizaciýn y ampliaciýn de carretera","[{id=compranet3-1620530467436}]","34002001","Modernizaciýn y ampliaciýn de carretera","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-035-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-035-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-035-07&p_CveDep=34002&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","Modernizaciýn y ampliaciýn de carretera","34002001-035-07","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-035-07","ocds-0ud2q6-34002001-035-07","3.382889605E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GORDILLO S.A. DE C.V., id=constructora-gordillo-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.382889605E7","34002001-035-07"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[GRUPO CONSTRUCTOR PATTERSON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001037-07&p_CveDep=34002&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PATTERSON S.A. DE C.V., details={type=company}, id=grupo-constructor-patterson-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-037-07-34002001037-07","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[grupo-constructor-patterson-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Modernizaciýn y ampliaciýn de carretera","[{id=compranet3-1620530467436}]","34002001","Modernizaciýn y ampliaciýn de carretera","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001037-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001037-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001037-07&p_CveDep=34002&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","Modernizaciýn y ampliaciýn de carretera","34002001037-07","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-037-07","ocds-0ud2q6-34002001-037-07","3.38039927E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PATTERSON S.A. DE C.V., id=grupo-constructor-patterson-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.38039927E7","34002001037-07"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[PROYECTOS Y CONSTRUCCIONES SUR, S. A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-001-09&p_CveDep=34002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES SUR, S. A DE C.V., details={type=company}, id=proyectos-y-construcciones-sur-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-001-09-34002001-001-09","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[proyectos-y-construcciones-sur-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Construcciýn de edificio de estacionamiento","[{id=compranet3-1620530467436}]","34002001","Construcciýn de edificio de estacionamiento","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-001-09&p_CveDep=34002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Construcciýn de edificio de estacionamiento","34002001-001-09","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-001-09","ocds-0ud2q6-34002001-001-09","2.994049772E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES SUR, S. A DE C.V., id=proyectos-y-construcciones-sur-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.994049772E7","34002001-001-09"
