"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[ENRIQUE RAUL CAMACHO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635606&p_CveDep=00641&p_CveUni=104&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ENRIQUE RAUL CAMACHO ROMERO, details={type=person}, id=enrique-raul-camacho-romero}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-013-02-635606","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[enrique-raul-camacho-romero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Lavado y desinfección de Cisternas y Tinacos","[{id=compranet3-1620530467436}]","641104","Lavado y desinfección de Cisternas y Tinacos","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635606-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635606&p_CveDep=00641&p_CveUni=104&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Lavado y desinfección de Cisternas y Tinacos","635606","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-013-02","ocds-0ud2q6-00641104-013-02","159243","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE RAUL CAMACHO ROMERO, id=enrique-raul-camacho-romero}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159243","635606"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[ANA LILIA SANCHEZ BARRIENTOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=636-0902&p_CveDep=00641&p_CveUni=104&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANA LILIA SANCHEZ BARRIENTOS, details={type=person}, id=ana-lilia-sanchez-barrientos}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-008-03-636-0902","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[ana-lilia-sanchez-barrientos]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Servicio de Lavado de Cortinas y Alfombras","[{id=compranet3-1620530467436}]","641104","Servicio de Lavado de Cortinas y Alfombras","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","636-0902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-636-0902-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=636-0902&p_CveDep=00641&p_CveUni=104&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Servicio de Lavado de Cortinas y Alfombras","636-0902","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-008-03","ocds-0ud2q6-00641104-008-03","157530.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA LILIA SANCHEZ BARRIENTOS, id=ana-lilia-sanchez-barrientos}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157530.68","636-0902"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[FLUSH POINT S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635608&p_CveDep=00641&p_CveUni=104&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FLUSH POINT S.A DE C.V, details={type=company}, id=flush-point-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-014-02-635608","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[flush-point-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Desazolve de tuberias hidraulicas y sanitarias de diferentes diámetros","[{id=compranet3-1620530467436}]","641104","Desazolve de tuberias hidraulicas y sanitarias de diferentes diámetros","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635608-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635608&p_CveDep=00641&p_CveUni=104&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Desazolve de tuberias hidraulicas y sanitarias de diferentes diámetros","635608","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-014-02","ocds-0ud2q6-00641104-014-02","138493.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUSH POINT S.A DE C.V, id=flush-point-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138493.34","635608"
"2021-05-09T03:21:07.000Z","2002-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[MACROLIMP , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635206&p_CveDep=00641&p_CveUni=104&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MACROLIMP , S.A. DE C.V., details={type=company}, id=macrolimp-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-005-02-635206","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[macrolimp-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Diversos servicios de mantenimiento en unidades del ámbito de la Delegación 1 Noroeste del Distrito Federal","[{id=compranet3-1620530467436}]","641104","Diversos servicios de mantenimiento en unidades del ámbito de la Delegación 1 Noroeste del Distrito Federal","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635206-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635206&p_CveDep=00641&p_CveUni=104&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Diversos servicios de mantenimiento en unidades del ámbito de la Delegación 1 Noroeste del Distrito Federal","635206","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-005-02","ocds-0ud2q6-00641104-005-02","115001.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACROLIMP , S.A. DE C.V., id=macrolimp-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115001.29","635206"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[TECNOLOGÍA INDUSTRIAL CIENTÍFICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=636-0904&p_CveDep=00641&p_CveUni=104&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOLOGÍA INDUSTRIAL CIENTÍFICA S.A. DE C.V., details={type=company}, id=tecnologia-industrial-cientifica-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-009-03-636-0904","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[tecnologia-industrial-cientifica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Mnatenimiento a unidaes dentales","[{id=compranet3-1620530467436}]","641104","Mnatenimiento a unidaes dentales","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","636-0904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-636-0904-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=636-0904&p_CveDep=00641&p_CveUni=104&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Mnatenimiento a unidaes dentales","636-0904","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-009-03","ocds-0ud2q6-00641104-009-03","110942.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGÍA INDUSTRIAL CIENTÍFICA S.A. DE C.V., id=tecnologia-industrial-cientifica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110942.64","636-0904"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[SERIVAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635604&p_CveDep=00641&p_CveUni=104&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERIVAP, S.A. DE C.V., details={type=company}, id=serivap-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-011-02-635604","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[serivap-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Adquisición y puesta en operación de Equipos electromecánicos.","[{id=compranet3-1620530467436}]","641104","Adquisición y puesta en operación de Equipos electromecánicos.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635604-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635604&p_CveDep=00641&p_CveUni=104&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adquisición y puesta en operación de Equipos electromecánicos.","635604","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-011-02","ocds-0ud2q6-00641104-011-02","104146","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERIVAP, S.A. DE C.V., id=serivap-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104146","635604"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[ANA LILIA SANCHEZ BARRIENTOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-35-398&p_CveDep=00641&p_CveUni=104&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANA LILIA SANCHEZ BARRIENTOS, details={type=person}, id=ana-lilia-sanchez-barrientos}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-007-03-6-35-398","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[ana-lilia-sanchez-barrientos]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Servicio de lavado de Vidrios por cara exterior a diferentes alturas","[{id=compranet3-1620530467436}]","641104","Servicio de lavado de Vidrios por cara exterior a diferentes alturas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","6-35-398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-35-398-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-35-398&p_CveDep=00641&p_CveUni=104&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Servicio de lavado de Vidrios por cara exterior a diferentes alturas","6-35-398","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-007-03","ocds-0ud2q6-00641104-007-03","101011.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA LILIA SANCHEZ BARRIENTOS, id=ana-lilia-sanchez-barrientos}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101011.76","6-35-398"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[NORMA MONICA VARGAS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635210&p_CveDep=00641&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NORMA MONICA VARGAS GARCIA, details={type=person}, id=norma-monica-vargas-garcia}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-001-02-635210","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[norma-monica-vargas-garcia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Diversos servicios de mantenimiento en unidades del ámbito de la Delegación 1 Noroeste del Distrito Federal","[{id=compranet3-1620530467436}]","641104","Diversos servicios de mantenimiento en unidades del ámbito de la Delegación 1 Noroeste del Distrito Federal","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","635210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-635210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=635210&p_CveDep=00641&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Diversos servicios de mantenimiento en unidades del ámbito de la Delegación 1 Noroeste del Distrito Federal","635210","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-001-02","ocds-0ud2q6-00641104-001-02","100270.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORMA MONICA VARGAS GARCIA, id=norma-monica-vargas-garcia}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100270.13","635210"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[SUSANA SUÁREZ HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=636-0903&p_CveDep=00641&p_CveUni=104&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUSANA SUÁREZ HERNÁNDEZ, details={type=person}, id=susana-suarez-hernandez}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-010-03-636-0903","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[susana-suarez-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Mantenimiento a aspiradoras y pulidoras","[{id=compranet3-1620530467436}]","641104","Mantenimiento a aspiradoras y pulidoras","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","636-0903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-636-0903-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=636-0903&p_CveDep=00641&p_CveUni=104&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Mantenimiento a aspiradoras y pulidoras","636-0903","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-010-03","ocds-0ud2q6-00641104-010-03","92847.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSANA SUÁREZ HERNÁNDEZ, id=susana-suarez-hernandez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92847.37","636-0903"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","active","complete","[ANA LILIA SANCHEZ BARRIENTOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-35-399&p_CveDep=00641&p_CveUni=104&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANA LILIA SANCHEZ BARRIENTOS, details={type=person}, id=ana-lilia-sanchez-barrientos}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","00641104-008-03-6-35-399","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","[ana-lilia-sanchez-barrientos]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","unidad-compradora","Servicio de Lavado de Cortinas y Alfombras","[{id=compranet3-1620530467436}]","641104","Servicio de Lavado de Cortinas y Alfombras","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en el D.F.1 Noroeste","departamento-delegacional-de-construccion-y-conservacion-en-el-df1-noroeste-instituto-mexicano-del-seguro-social","6-35-399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-35-399-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-35-399&p_CveDep=00641&p_CveUni=104&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Servicio de Lavado de Cortinas y Alfombras","6-35-399","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641104-008-03","ocds-0ud2q6-00641104-008-03","82699.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA LILIA SANCHEZ BARRIENTOS, id=ana-lilia-sanchez-barrientos}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82699.38","6-35-399"
