"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-24T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[CERVANTES BENITEZ OCTACIO AUGUSTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0299/10]","[{roles=supplier, name=CERVANTES BENITEZ OCTACIO AUGUSTO, details={type=person}, id=cervantes-benitez-octacio-augusto}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0299/10-PEDIDO/TGM/0299/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[cervantes-benitez-octacio-augusto]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADHESIVO HENKEL BA-408 (EN CUBETA DE 4 KG)","[{id=pot-1620519810584}]","ADHESIVO HENKEL BA-408 (EN CUBETA DE 4 KG)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0299/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0299/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0299/10}]","ADHESIVO HENKEL BA-408 (EN CUBETA DE 4 KG)","PEDIDO/TGM/0299/10","TALLERES GRÁFICOS DE MÉXICO","2010-03-16T00:00:00.000Z","PEDIDO/TGM/0299/10","ocds-0ud2q6-PEDIDO/TGM/0299/10","11901","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERVANTES BENITEZ OCTACIO AUGUSTO, id=cervantes-benitez-octacio-augusto}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11901","PEDIDO/TGM/0299/10"
"2021-05-09T00:24:27.000Z","2007-01-05T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-05T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRUPO GASTRONOMICO LOS AZULEJOS DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/03/07]","[{roles=supplier, name=GRUPO GASTRONOMICO LOS AZULEJOS DEL SUR S.A. DE C.V., details={type=company}, id=grupo-gastronomico-los-azulejos-del-sur-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/03/07-PEDIDO/TGM/03/07","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-gastronomico-los-azulejos-del-sur-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMEDOR","[{id=pot-1620519810584}]","SERVICIO DE COMEDOR","open","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/03/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/03/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/03/07}]","SERVICIO DE COMEDOR","PEDIDO/TGM/03/07","TALLERES GRÁFICOS DE MÉXICO","2007-12-31T00:00:00.000Z","PEDIDO/TGM/03/07","ocds-0ud2q6-PEDIDO/TGM/03/07","2428554","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GASTRONOMICO LOS AZULEJOS DEL SUR S.A. DE C.V., id=grupo-gastronomico-los-azulejos-del-sur-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2428554","PEDIDO/TGM/03/07","true"
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-24T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[DYNARIK DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0300/10]","[{roles=supplier, name=DYNARIK DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=dynarik-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0300/10-PEDIDO/TGM/0300/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[dynarik-de-mexico-s-de-rl-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLEJE DYNARIC DE POLIETILENO MOD. P-503-9 DE 12 MM","[{id=pot-1620519810584}]","FLEJE DYNARIC DE POLIETILENO MOD. P-503-9 DE 12 MM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0300/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0300/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0300/10}]","FLEJE DYNARIC DE POLIETILENO MOD. P-503-9 DE 12 MM","PEDIDO/TGM/0300/10","TALLERES GRÁFICOS DE MÉXICO","2010-03-16T00:00:00.000Z","PEDIDO/TGM/0300/10","ocds-0ud2q6-PEDIDO/TGM/0300/10","50715","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DYNARIK DE MEXICO S. DE R.L. DE C.V., id=dynarik-de-mexico-s-de-rl-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50715","PEDIDO/TGM/0300/10",
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-24T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COS PRODEMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0301/10]","[{roles=supplier, name=COS PRODEMEX S.A. DE C.V., details={type=company}, id=cos-prodemex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0301/10-PEDIDO/TGM/0301/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[cos-prodemex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA PARA PALETIZADOR POLIETILENO 20 MIC RESITENCIA 6 KG","[{id=pot-1620519810584}]","PELICULA PARA PALETIZADOR POLIETILENO 20 MIC RESITENCIA 6 KG","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0301/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0301/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0301/10}]","PELICULA PARA PALETIZADOR POLIETILENO 20 MIC RESITENCIA 6 KG","PEDIDO/TGM/0301/10","TALLERES GRÁFICOS DE MÉXICO","2010-03-16T00:00:00.000Z","PEDIDO/TGM/0301/10","ocds-0ud2q6-PEDIDO/TGM/0301/10","4050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COS PRODEMEX S.A. DE C.V., id=cos-prodemex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4050","PEDIDO/TGM/0301/10",
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-24T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ACCESORIOS AVE FENIX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0303/10]","[{roles=supplier, name=ACCESORIOS AVE FENIX S.A. DE C.V., details={type=company}, id=accesorios-ave-fenix-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0303/10-PEDIDO/TGM/0303/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[accesorios-ave-fenix-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONNER BLACK CC 530A PARA LA IMPRESORA HP COLOR LASERTJET MOD. CP2025","[{id=pot-1620519810584}]","TONNER BLACK CC 530A PARA LA IMPRESORA HP COLOR LASERTJET MOD. CP2025","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0303/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0303/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0303/10}]","TONNER BLACK CC 530A PARA LA IMPRESORA HP COLOR LASERTJET MOD. CP2025","PEDIDO/TGM/0303/10","TALLERES GRÁFICOS DE MÉXICO","2010-03-16T00:00:00.000Z","PEDIDO/TGM/0303/10","ocds-0ud2q6-PEDIDO/TGM/0303/10","17796.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS AVE FENIX S.A. DE C.V., id=accesorios-ave-fenix-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17796.55","PEDIDO/TGM/0303/10",
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-24T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[INGENIERIA EN LUBRICACION Y SISTEMAS AUTOMATIZADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0304/10]","[{roles=supplier, name=INGENIERIA EN LUBRICACION Y SISTEMAS AUTOMATIZADOS, details={type=company}, id=ingenieria-en-lubricacion-y-sistemas-automatizados}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0304/10-PEDIDO/TGM/0304/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[ingenieria-en-lubricacion-y-sistemas-automatizados]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO RIGIDO DE ALUMINIO No. 1016A25 04 00","[{id=pot-1620519810584}]","TUBO RIGIDO DE ALUMINIO No. 1016A25 04 00","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0304/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0304/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0304/10}]","TUBO RIGIDO DE ALUMINIO No. 1016A25 04 00","PEDIDO/TGM/0304/10","TALLERES GRÁFICOS DE MÉXICO","2010-03-16T00:00:00.000Z","PEDIDO/TGM/0304/10","ocds-0ud2q6-PEDIDO/TGM/0304/10","17045","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA EN LUBRICACION Y SISTEMAS AUTOMATIZADOS, id=ingenieria-en-lubricacion-y-sistemas-automatizados}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17045","PEDIDO/TGM/0304/10",
"2021-05-09T00:24:27.000Z","2010-02-25T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-25T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[INTE MAQ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0305/10]","[{roles=supplier, name=INTE MAQ S.A. DE C.V., details={type=company}, id=inte-maq-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0305/10-PEDIDO/TGM/0305/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[inte-maq-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REGLETA DE 16X16X1000MM. BLANCO HERCULITE","[{id=pot-1620519810584}]","REGLETA DE 16X16X1000MM. BLANCO HERCULITE","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0305/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0305/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0305/10}]","REGLETA DE 16X16X1000MM. BLANCO HERCULITE","PEDIDO/TGM/0305/10","TALLERES GRÁFICOS DE MÉXICO","2010-03-16T00:00:00.000Z","PEDIDO/TGM/0305/10","ocds-0ud2q6-PEDIDO/TGM/0305/10","3700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTE MAQ S.A. DE C.V., id=inte-maq-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3700","PEDIDO/TGM/0305/10",
"2021-05-09T00:24:27.000Z","2010-04-19T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-19T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[TRANSPORTES PEMALI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0548/10]","[{roles=supplier, name=TRANSPORTES PEMALI S.A. DE C.V., details={type=company}, id=transportes-pemali-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0548/10-PEDIDO/TGM/0548/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[transportes-pemali-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISTRIBUCION A NIVEL NACIONAL DE MATERIAL DEL INEGI TRIPTICOS","[{id=pot-1620519810584}]","DISTRIBUCION A NIVEL NACIONAL DE MATERIAL DEL INEGI TRIPTICOS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0548/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0548/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0548/10}]","DISTRIBUCION A NIVEL NACIONAL DE MATERIAL DEL INEGI TRIPTICOS","PEDIDO/TGM/0548/10","TALLERES GRÁFICOS DE MÉXICO","2010-04-30T00:00:00.000Z","PEDIDO/TGM/0548/10","ocds-0ud2q6-PEDIDO/TGM/0548/10","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES PEMALI S.A. DE C.V., id=transportes-pemali-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","PEDIDO/TGM/0548/10",
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-26T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[DANIEL MARCELINO MANZANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0309/10]","[{roles=supplier, name=DANIEL MARCELINO MANZANO, details={type=person}, id=daniel-marcelino-manzano}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0309/10-PEDIDO/TGM/0309/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[daniel-marcelino-manzano]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORTILLAS DE MAIZ","[{id=pot-1620519810584}]","TORTILLAS DE MAIZ","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0309/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0309/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0309/10}]","TORTILLAS DE MAIZ","PEDIDO/TGM/0309/10","TALLERES GRÁFICOS DE MÉXICO","2010-12-31T00:00:00.000Z","PEDIDO/TGM/0309/10","ocds-0ud2q6-PEDIDO/TGM/0309/10","72135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL MARCELINO MANZANO, id=daniel-marcelino-manzano}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72135","PEDIDO/TGM/0309/10",
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-26T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[F. ARMIDA Y CIA. SUCS. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0314/10]","[{roles=supplier, name=F. ARMIDA Y CIA. SUCS. S.A. DE C.V., details={type=company}, id=f-armida-y-cia-sucs-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0314/10-PEDIDO/TGM/0314/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[f-armida-y-cia-sucs-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A LOS 2 EQUIPOS VIDEO JET EXCEL 2000 NO. 010810001WB NO. DE SERIE 010850007WD INCLUYE REFACCIONES Y MANO DE OBRA","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A LOS 2 EQUIPOS VIDEO JET EXCEL 2000 NO. 010810001WB NO. DE SERIE 010850007WD INCLUYE REFACCIONES Y MANO DE OBRA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0314/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0314/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0314/10}]","MANTENIMIENTO CORRECTIVO A LOS 2 EQUIPOS VIDEO JET EXCEL 2000 NO. 010810001WB NO. DE SERIE 010850007WD INCLUYE REFACCIONES Y MANO DE OBRA","PEDIDO/TGM/0314/10","TALLERES GRÁFICOS DE MÉXICO","2010-03-16T00:00:00.000Z","PEDIDO/TGM/0314/10","ocds-0ud2q6-PEDIDO/TGM/0314/10","15437.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=F. ARMIDA Y CIA. SUCS. S.A. DE C.V., id=f-armida-y-cia-sucs-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15437.41","PEDIDO/TGM/0314/10",
