"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS/IPAB/015/2004&vv_provsino=0]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","06747002-005-04-CS/IPAB/015/2004","[contract]","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","goods","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Proceso de certificación en la norma ISO 9001:2000","[{id=compranet3-1620530467436}]","6747002","Proceso de certificación en la norma ISO 9001:2000","open","institution","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/015/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/IPAB/015/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS/IPAB/015/2004&vv_provsino=0}]","Arrendamiento de Bienes Informáticos para el Instituto para la Protección al Ahorro Bancario","CS/IPAB/015/2004","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","06747002-005-04","ocds-0ud2q6-06747002-005-04","20850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20850","CS/IPAB/015/2004"
"2021-05-09T03:21:07.000Z","2003-11-14T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-14T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CFT/CGE/AD/073/03&vv_provsino=0]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-042-03-CFT/CGE/AD/073/03","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","AUDITORIA AL SISTEMA DE GESTION DE LA CALIDAD EN 11 PROCESOS.","[{id=compranet3-1620530467436}]","9121001","AUDITORIA AL SISTEMA DE GESTION DE LA CALIDAD EN 11 PROCESOS.","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFT/CGE/AD/073/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFT/CGE/AD/073/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CFT/CGE/AD/073/03&vv_provsino=0}]","AUDITORIA AL SISTEMA DE GESTION DE LA CALIDAD EN 11 PROCESOS.","CFT/CGE/AD/073/03","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-042-03","ocds-0ud2q6-09121001-042-03","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","CFT/CGE/AD/073/03"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09171&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=API/AAS/AD-10/04&vv_provsino=0]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09171001-002-04-API/AAS/AD-10/04","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","goods","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Implantación del Sistema ISO 14000:1996 Medio Ambiente","[{id=compranet3-1620530467436}]","9171001","Implantación del Sistema ISO 14000:1996 Medio Ambiente","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","API/AAS/AD-10/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API/AAS/AD-10/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09171&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=API/AAS/AD-10/04&vv_provsino=0}]","adquisición de 2 montacargas de 8,000 libras de capacidad cada uno","API/AAS/AD-10/04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171001-002-04","ocds-0ud2q6-09171001-002-04","11414.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11414.78","API/AAS/AD-10/04"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09171001-005-02&p_CveDep=09171&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09171001-005-02-09171001-005-02","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","services","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Auditorìas de Certificaciòn Multisitios de Sistemas de Gestiòn de la Calidad bajo la Norma Mexicana NMX-CC-9001-IMNC-2000 e ISO 9001:2000.","[{id=compranet3-1620530467436}]","9171001","Auditorìas de Certificaciòn Multisitios de Sistemas de Gestiòn de la Calidad bajo la Norma Mexicana NMX-CC-9001-IMNC-2000 e ISO 9001:2000.","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","09171001-005-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09171001-005-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09171001-005-02&p_CveDep=09171&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Auditorìas de Certificaciòn Multisitios de Sistemas de Gestiòn de la Calidad bajo la Norma Mexicana NMX-CC-9001-IMNC-2000 e ISO 9001:2000.","09171001-005-02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171001-005-02","ocds-0ud2q6-09171001-005-02","1835622","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1835622","09171001-005-02"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=API-AD-019-03&vv_provsino=0]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-026-03-API-AD-019-03","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","services","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","MANTENIMIENTO ANUAL A LA CERTIFICACION MULTISITIOS DE SISTEMA DE GESTION DE LA CALIDAD BAJO NORMA MEXICANA NMX-CC-9001-IMNC-2000 E ISO 9001:2000","[{id=compranet3-1620530467436}]","9184001","MANTENIMIENTO ANUAL A LA CERTIFICACION MULTISITIOS DE SISTEMA DE GESTION DE LA CALIDAD BAJO NORMA MEXICANA NMX-CC-9001-IMNC-2000 E ISO 9001:2000","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-019-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-AD-019-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=API-AD-019-03&vv_provsino=0}]","MANTENIMIENTO ANUAL A LA CERTIFICACION MULTISITIOS DE SISTEMA DE GESTION DE LA CALIDAD BAJO NORMA MEXICANA NMX-CC-9001-IMNC-2000 E ISO 9001:2000","API-AD-019-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-026-03","ocds-0ud2q6-09184001-026-03","6980.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6980.62","API-AD-019-03"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=API-AD-018-03&vv_provsino=0]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-025-03-API-AD-018-03","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","services","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","CERTIFICADO MULTISITIOS DEL SISTEMA DE ADMINISTRACION AMBIENTAL BAJO LA MEXICANA NMX-SAA-14001-INMC-2002 E ISO14001:1996","[{id=compranet3-1620530467436}]","9184001","CERTIFICADO MULTISITIOS DEL SISTEMA DE ADMINISTRACION AMBIENTAL BAJO LA MEXICANA NMX-SAA-14001-INMC-2002 E ISO14001:1996","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-018-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-AD-018-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=API-AD-018-03&vv_provsino=0}]","CERTIFICADO MULTISITIOS DEL SISTEMA DE ADMINISTRACION AMBIENTAL BAJO LA MEXICANA NMX-SAA-14001-INMC-2002 E ISO14001:1996","API-AD-018-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-025-03","ocds-0ud2q6-09184001-025-03","11415","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11415","API-AD-018-03"
"2021-05-09T03:21:07.000Z","2003-11-14T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-14T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0225&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030443&vv_provsino=0]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-225-03-20030443","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE PREAUDITORIA Y AUDITORIA DE CERTIFICACIÓN ISO 9001-2000 REPORTOS DE GRANOS METROPOLITANO D.F.","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE PREAUDITORIA Y AUDITORIA DE CERTIFICACIÓN ISO 9001-2000 REPORTOS DE GRANOS METROPOLITANO D.F.","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030443-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0225&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030443&vv_provsino=0}]","SERVICIO DE PREAUDITORIA Y AUDITORIA DE CERTIFICACIÓN ISO 9001-2000 REPORTOS DE GRANOS METROPOLITANO D.F.","20030443","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-225-03","ocds-0ud2q6-06305001-225-03","207947.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207947.5","20030443"
"2021-05-09T03:21:07.000Z","2004-07-27T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-27T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040232&vv_provsino=0]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-083-04-20040232","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE 16 AUDITORÍAS DOCUMENTALES Y 15 AUDITORÍAS DE IMPLANTACIÓN EN SISTIO","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE 16 AUDITORÍAS DOCUMENTALES Y 15 AUDITORÍAS DE IMPLANTACIÓN EN SISTIO","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20040232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040232-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040232&vv_provsino=0}]","SERVICIO DE 16 AUDITORÍAS DOCUMENTALES Y 15 AUDITORÍAS DE IMPLANTACIÓN EN SISTIO","20040232","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-083-04","ocds-0ud2q6-06305001-083-04","255750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255750","20040232"
"2021-05-09T03:21:07.000Z","2005-01-25T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-25T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040342&vv_provsino=0]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-121-04-20040342","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6305001","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20040342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040342-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040342&vv_provsino=0}]","SERVICIOS PROFESIONALES","20040342","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-121-04","ocds-0ud2q6-06305001-121-04","118850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118850","20040342"
"2021-05-09T03:21:07.000Z","2002-10-22T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-22T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020422&vv_provsino=0]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-139-02-20020422","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","CERTIFICACION","[{id=compranet3-1620530467436}]","6305001","CERTIFICACION","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20020422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020422-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020422&vv_provsino=0}]","CERTIFICACION","20020422","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-139-02","ocds-0ud2q6-06305001-139-02","212256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212256","20020422"
