"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-FED-005-06/05&p_CveDep=55002&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Internacional","MXN","Dirección General de Administración y Finanzas","55002001-004-06-SEC-FED-005-06/05","[contract]","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","[suministros-lary-sa-de-cv]","goods","secretaria-de-educacion-y-cultura-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA AULAS DE MEDIOS DE LA AMPLIACION DE RED ESCOLAR 2006","[{id=compranet3-1620530467436}]","55002001","ADQUISICION DE MOBILIARIO Y EQUIPO PARA AULAS DE MEDIOS DE LA AMPLIACION DE RED ESCOLAR 2006","open","institution","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-secretaria-de-educacion-y-cultura-del-estado-de-sonora","SEC-FED-005-06/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEC-FED-005-06/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEC-FED-005-06/05&p_CveDep=55002&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO PARA AULAS DE MEDIOS DE LA AMPLIACION DE RED ESCOLAR 2006","SEC-FED-005-06/05","SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE SONORA","55002001-004-06","ocds-0ud2q6-55002001-004-06","216540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","secretaria-de-educacion-y-cultura-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216540","SEC-FED-005-06/05"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 024&p_CveDep=44106&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44106001-004-08-PEDIDO No 024","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[suministros-lary-sa-de-cv]","goods","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Muebles y Enseres","[{id=compranet3-1620530467436}]","44106001","Muebles y Enseres","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","PEDIDO No 024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 024&p_CveDep=44106&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Muebles y Enseres","PEDIDO No 024","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","44106001-004-08","ocds-0ud2q6-44106001-004-08","1812411","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1812411","PEDIDO No 024"
"2021-05-09T03:21:07.000Z","2004-12-23T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=156/04&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-096-04-156/04","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[suministros-lary-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Escritorio de metal","[{id=compranet3-1620530467436}]","11310001","Escritorio de metal","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","156/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-156/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=156/04&vv_provsino=0}]","Escritorio de metal","156/04","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-096-04","ocds-0ud2q6-11310001-096-04","138136","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138136","156/04"
"2021-05-09T03:21:07.000Z","2010-12-20T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0313&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=041/10&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-313-10-041/10","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[suministros-lary-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Gabinete universal","[{id=compranet3-1620530467436}]","11310001","Gabinete universal","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","041/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-041/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0313&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=041/10&vv_provsino=0}]","Gabinete universal","041/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-313-10","ocds-0ud2q6-11310001-313-10","969600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","969600","041/10"
"2021-05-09T03:21:07.000Z","2007-11-07T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2007-11-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=P 049/07&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-084-07-P 049/07","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[suministros-lary-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Sillón","[{id=compranet3-1620530467436}]","11310001","Sillón","limited","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","P 049/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 049/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=P 049/07&vv_provsino=0}]","Sillón","P 049/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-084-07","ocds-0ud2q6-11310001-084-07","227385.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227385.36","P 049/07"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 055/06&p_CveDep=11310&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-012-06-Pedido 055/06","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[suministros-lary-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de Mobiliario para plazas comunitarias","[{id=compranet3-1620530467436}]","11310001","Adquisiciýn de Mobiliario para plazas comunitarias","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Pedido 055/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 055/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 055/06&p_CveDep=11310&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Mobiliario para plazas comunitarias","Pedido 055/06","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-012-06","ocds-0ud2q6-11310001-012-06","922680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","922680","Pedido 055/06"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=139/02&p_CveDep=11310&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-010-02-139/02","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[suministros-lary-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de mobiliario para las plazas comunitarias e-México","[{id=compranet3-1620530467436}]","11310001","Adquisición de mobiliario para las plazas comunitarias e-México","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","139/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-139/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=139/02&p_CveDep=11310&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Adquisición de mobiliario para las plazas comunitarias e-México","139/02","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-010-02","ocds-0ud2q6-11310001-010-02","10741500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10741500","139/02"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=135&p_CveDep=11310&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-016-03-135","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[suministros-lary-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de mobiliario y equipo de oficina","[{id=compranet3-1620530467436}]","11310001","Adquisición de mobiliario y equipo de oficina","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=135&p_CveDep=11310&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Adquisición de mobiliario y equipo de oficina","135","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-016-03","ocds-0ud2q6-11310001-016-03","1551160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1551160","135"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0169&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=045/05&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-169-05-045/05","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[suministros-lary-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","reproductor dvd","[{id=compranet3-1620530467436}]","11310001","reproductor dvd","limited","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","045/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-045/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0169&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=045/05&vv_provsino=0}]","reproductor dvd","045/05","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-169-05","ocds-0ud2q6-11310001-169-05","695848","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695848","045/05"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB 004-04-E&p_CveDep=11150&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-004-04-PAREIB 004-04-E","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[suministros-lary-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Adquisición de Mobiliario Escolar","[{id=compranet3-1620530467436}]","11150002","Adquisición de Mobiliario Escolar","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIB 004-04-E","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIB 004-04-E-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB 004-04-E&p_CveDep=11150&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Adquisición de Mobiliario Escolar","PAREIB 004-04-E","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-004-04","ocds-0ud2q6-11150002-004-04","1.045149268E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.045149268E7","PAREIB 004-04-E"
