"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-28T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740300&pr=2011]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","681885","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122203411-D150300-10740300","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10740300","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740300, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740300&pr=2011}]","Guanajuato","10740300","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10740300","ocds-0ud2q6-GTO-ADJ122203411-D150300","[Montos Contratados]","681885","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","681885","10740300"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-28T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10741555&pr=2011]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","589414.19","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122202011-D150205-10741555","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10741555","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10741555, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10741555&pr=2011}]","Guanajuato","10741555","Instituto Mexicano del Seguro Social","2011-11-30T00:00:00.000Z","10741555","ocds-0ud2q6-GTO-ADJ122202011-D150205","[Montos Contratados]","589414.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","589414.19","10741555"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657315&pr=2010]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","537775","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-2010-D951049-10657315","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10657315","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657315, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657315&pr=2010}]","Guanajuato","10657315","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10657315","ocds-0ud2q6-GTO-2010-D951049","[Montos Contratados]","537775","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","537775","10657315"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722232&pr=2009]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","454018","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-0064122200109-D95306-10722232","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10722232","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722232, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722232&pr=2009}]","Guanajuato","10722232","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10722232","ocds-0ud2q6-GTO-0064122200109-D95306","[Montos Contratados]","454018","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","454018","10722232"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700324&pr=2011]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","406505.73","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122206810-D150013-10700324","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10700324","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700324, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700324&pr=2011}]","Guanajuato","10700324","Instituto Mexicano del Seguro Social","2011-07-31T00:00:00.000Z","10700324","ocds-0ud2q6-GTO-ADJ122206810-D150013","[Montos Contratados]","406505.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","406505.73","10700324"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674040&pr=2010]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","330639.6","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-2010-D951053-10674040","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10674040","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674040, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674040&pr=2010}]","Guanajuato","10674040","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10674040","ocds-0ud2q6-GTO-2010-D951053","[Montos Contratados]","330639.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","330639.6","10674040"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616195&pr=2009]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","302990","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122201609-D95307-10616195","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10616195","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616195, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616195&pr=2009}]","Guanajuato","10616195","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10616195","ocds-0ud2q6-GTO-ADJ122201609-D95307","[Montos Contratados]","302990","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","302990","10616195"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722256&pr=2010]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","268881.6","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-2010-D951051-10722256","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10722256","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722256, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722256&pr=2010}]","Guanajuato","10722256","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10722256","ocds-0ud2q6-GTO-2010-D951051","[Montos Contratados]","268881.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","268881.6","10722256"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-27T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616756&pr=2010]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","127680","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122207210-D051538-10616756","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10616756","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616756, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616756&pr=2010}]","Guanajuato","10616756","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10616756","ocds-0ud2q6-GTO-ADJ122207210-D051538","[Montos Contratados]","127680","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","127680","10616756"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[ARIAS AMAYA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616382&pr=2010]","[{roles=supplier, name=ARIAS AMAYA JORGE, additionalIdentifiers={legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}, details={type=person}, id=arias-amaya-jorge}]","120903.2","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-2010-D951055-10616382","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[arias-amaya-jorge]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10616382","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616382, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616382&pr=2010}]","Guanajuato","10616382","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10616382","ocds-0ud2q6-GTO-2010-D951055","[Montos Contratados]","120903.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIAS AMAYA JORGE, id=arias-amaya-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","120903.2","10616382"
