"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-07-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[MAURICIO SOTELO SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C052060&p_CveDep=00641&p_CveUni=229&p_NumeroLc=042&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, details={type=person}, id=mauricio-sotelo-santillan}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-042-10-C052060","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","Adecuaciýn de consultorios PREVEN-IMSS, en la UNIDAD DE MEDICINA FAMILIAR No 1 y unidades que integran la zona.","[{id=compranet3-1620530467436}]","641229","Adecuaciýn de consultorios PREVEN-IMSS, en la UNIDAD DE MEDICINA FAMILIAR No 1 y unidades que integran la zona.","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C052060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C052060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C052060&p_CveDep=00641&p_CveUni=229&p_NumeroLc=042&p_AnioLc=2010&ConSin=1}]","Adecuaciýn de consultorios PREVEN-IMSS, en la UNIDAD DE MEDICINA FAMILIAR No 1 y unidades que integran la zona.","C052060","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-042-10","ocds-0ud2q6-00641229-042-10","875577329","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","875577329","C052060"
"2021-05-09T03:21:07.000Z","2011-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[MAURICIO SOTELO SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C052504&p_CveDep=00641&p_CveUni=228&p_NumeroLc=073&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, details={type=person}, id=mauricio-sotelo-santillan}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-073-10-C052504","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO DE AREAS VERDES, AREAS PETREAS Y MACETONES CONSTITUIDO POR 09 (NUEVE) ZONAS PARA CUBRIR LAS NECESIDADES DE LAS UNIDADES MEDICAS-NO-MEDICAS Y ADMINISTRATIVAS DE LA DELEGACIýN","[{id=compranet3-1620530467436}]","641228","MANTENIMIENTO DE AREAS VERDES, AREAS PETREAS Y MACETONES CONSTITUIDO POR 09 (NUEVE) ZONAS PARA CUBRIR LAS NECESIDADES DE LAS UNIDADES MEDICAS-NO-MEDICAS Y ADMINISTRATIVAS DE LA DELEGACIýN","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C052504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C052504-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C052504&p_CveDep=00641&p_CveUni=228&p_NumeroLc=073&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO DE AREAS VERDES, AREAS PETREAS Y MACETONES CONSTITUIDO POR 09 (NUEVE) ZONAS PARA CUBRIR LAS NECESIDADES DE LAS UNIDADES MEDICAS-NO-MEDICAS Y ADMINISTRATIVAS DE LA DELEGACIýN","C052504","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-073-10","ocds-0ud2q6-00641228-073-10","3528923.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3528923.64","C052504"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[MAURICIO SOTELO SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C75010&p_CveDep=00641&p_CveUni=228&p_NumeroLc=121&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, details={type=person}, id=mauricio-sotelo-santillan}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-121-06-C75010","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SUMINISTRO Y APLICACION DE PLAGUICIDAS PARA EL CONTROL DE FAUNA NOCIVA","[{id=compranet3-1620530467436}]","641228","SUMINISTRO Y APLICACION DE PLAGUICIDAS PARA EL CONTROL DE FAUNA NOCIVA","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C75010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C75010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C75010&p_CveDep=00641&p_CveUni=228&p_NumeroLc=121&p_AnioLc=2006&ConSin=1}]","SUMINISTRO Y APLICACION DE PLAGUICIDAS PARA EL CONTROL DE FAUNA NOCIVA","C75010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-121-06","ocds-0ud2q6-00641228-121-06","1510691.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1510691.52","C75010"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[MAURICIO SOTELO SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C95096&p_CveDep=00641&p_CveUni=229&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, details={type=person}, id=mauricio-sotelo-santillan}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-009-09-C95096","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","a Base de Precios Unitarios del Mantenimiento Correctivo a obra civil, instalaciones elýctricas, hidrýulicas, sanitarias, aire acondicionado y gases medicinales del Hospital General de Zona No. 42, con fundamento en el Artýculo 27 Fracciýn I, 28, 30, Fracciýn I, 31 y 32 de la Ley asý como 18 de su Reglamento","[{id=compranet3-1620530467436}]","641229","a Base de Precios Unitarios del Mantenimiento Correctivo a obra civil, instalaciones elýctricas, hidrýulicas, sanitarias, aire acondicionado y gases medicinales del Hospital General de Zona No. 42, con fundamento en el Artýculo 27 Fracciýn I, 28, 30, Fracciýn I, 31 y 32 de la Ley asý como 18 de su Reglamento","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C95096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C95096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C95096&p_CveDep=00641&p_CveUni=229&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","a Base de Precios Unitarios del Mantenimiento Correctivo a obra civil, instalaciones elýctricas, hidrýulicas, sanitarias, aire acondicionado y gases medicinales del Hospital General de Zona No. 42, con fundamento en el Artýculo 27 Fracciýn I, 28, 30, Fracciýn I, 31 y 32 de la Ley asý como 18 de su Reglamento","C95096","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-009-09","ocds-0ud2q6-00641229-009-09","1477358.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1477358.94","C95096"
"2021-05-09T03:21:07.000Z","2008-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[MAURICIO SOTELO SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C85071&p_CveDep=00641&p_CveUni=229&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, details={type=person}, id=mauricio-sotelo-santillan}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-011-08-C85071","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO CORRECTIVO A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES EN UNIDADES MEDICAS","[{id=compranet3-1620530467436}]","641229","MANTENIMIENTO CORRECTIVO A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES EN UNIDADES MEDICAS","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C85071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85071-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C85071&p_CveDep=00641&p_CveUni=229&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO CORRECTIVO A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES EN UNIDADES MEDICAS","C85071","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-011-08","ocds-0ud2q6-00641229-011-08","1223923.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1223923.76","C85071"
"2021-05-09T03:21:07.000Z","2008-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[MAURICIO SOTELO SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C85072&p_CveDep=00641&p_CveUni=229&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, details={type=person}, id=mauricio-sotelo-santillan}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-012-08-C85072","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO CORRECTIVO A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES EN UNIDADES MEDICAS","[{id=compranet3-1620530467436}]","641229","MANTENIMIENTO CORRECTIVO A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES EN UNIDADES MEDICAS","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C85072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C85072&p_CveDep=00641&p_CveUni=229&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO CORRECTIVO A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES EN UNIDADES MEDICAS","C85072","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-012-08","ocds-0ud2q6-00641229-012-08","1129688.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1129688.39","C85072"
"2021-05-09T03:21:07.000Z","2012-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-03-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[MAURICIO SOTELO SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051591&p_CveDep=00641&p_CveUni=229&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, details={type=person}, id=mauricio-sotelo-santillan}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-016-10-C051591","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","Mantenimiento Correctivo a Obra Civil e Instalaciones existentes en el inmueble en la Unidad de Medicina Familiar No. 1","[{id=compranet3-1620530467436}]","641229","Mantenimiento Correctivo a Obra Civil e Instalaciones existentes en el inmueble en la Unidad de Medicina Familiar No. 1","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C051591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051591-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051591&p_CveDep=00641&p_CveUni=229&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Mantenimiento Correctivo a Obra Civil e Instalaciones existentes en el inmueble en la Unidad de Medicina Familiar No. 1","C051591","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-016-10","ocds-0ud2q6-00641229-016-10","791567.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","791567.78","C051591"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[MAURICIO SOTELO SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C9509 4&p_CveDep=00641&p_CveUni=229&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, details={type=person}, id=mauricio-sotelo-santillan}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-006-09-C9509 4","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","a Base de Precios Unitarios Mantenimiento Correctivo a obra civil, instalaciones elýctricas, hidrýulicas, sanitarias, aire acondicionado y gases medicinales del Hospital General de Zona No 27, con fundamento en el Artýculo 27 Fracciýn I, 28, 30, Fracciýn I, 31 y 32 de la Ley asý como 18 de su Reglamento","[{id=compranet3-1620530467436}]","641229","a Base de Precios Unitarios Mantenimiento Correctivo a obra civil, instalaciones elýctricas, hidrýulicas, sanitarias, aire acondicionado y gases medicinales del Hospital General de Zona No 27, con fundamento en el Artýculo 27 Fracciýn I, 28, 30, Fracciýn I, 31 y 32 de la Ley asý como 18 de su Reglamento","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C9509 4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C9509 4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C9509 4&p_CveDep=00641&p_CveUni=229&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","a Base de Precios Unitarios Mantenimiento Correctivo a obra civil, instalaciones elýctricas, hidrýulicas, sanitarias, aire acondicionado y gases medicinales del Hospital General de Zona No 27, con fundamento en el Artýculo 27 Fracciýn I, 28, 30, Fracciýn I, 31 y 32 de la Ley asý como 18 de su Reglamento","C9509 4","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-006-09","ocds-0ud2q6-00641229-006-09","701022.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","701022.31","C9509 4"
"2021-05-09T03:21:07.000Z","2012-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-03-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[MAURICIO SOTELO SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051590&p_CveDep=00641&p_CveUni=229&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, details={type=person}, id=mauricio-sotelo-santillan}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-012-10-C051590","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","Mantenimiento Correctivo a Obra Civil e Instalaciones existentes en el inmueble en el Hospital General de Zona No. 27","[{id=compranet3-1620530467436}]","641229","Mantenimiento Correctivo a Obra Civil e Instalaciones existentes en el inmueble en el Hospital General de Zona No. 27","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C051590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051590-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051590&p_CveDep=00641&p_CveUni=229&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Mantenimiento Correctivo a Obra Civil e Instalaciones existentes en el inmueble en el Hospital General de Zona No. 27","C051590","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-012-10","ocds-0ud2q6-00641229-012-10","638760.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","638760.22","C051590"
"2021-05-09T03:21:07.000Z","2011-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[MAURICIO SOTELO SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C052507&p_CveDep=00641&p_CveUni=228&p_NumeroLc=073&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, details={type=person}, id=mauricio-sotelo-santillan}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-073-10-C052507","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO DE AREAS VERDES, AREAS PETREAS Y MACETONES CONSTITUIDO POR 09 (NUEVE) ZONAS PARA CUBRIR LAS NECESIDADES DE LAS UNIDADES MEDICAS-NO-MEDICAS Y ADMINISTRATIVAS DE LA DELEGACIýN","[{id=compranet3-1620530467436}]","641228","MANTENIMIENTO DE AREAS VERDES, AREAS PETREAS Y MACETONES CONSTITUIDO POR 09 (NUEVE) ZONAS PARA CUBRIR LAS NECESIDADES DE LAS UNIDADES MEDICAS-NO-MEDICAS Y ADMINISTRATIVAS DE LA DELEGACIýN","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C052507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C052507-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C052507&p_CveDep=00641&p_CveUni=228&p_NumeroLc=073&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO DE AREAS VERDES, AREAS PETREAS Y MACETONES CONSTITUIDO POR 09 (NUEVE) ZONAS PARA CUBRIR LAS NECESIDADES DE LAS UNIDADES MEDICAS-NO-MEDICAS Y ADMINISTRATIVAS DE LA DELEGACIýN","C052507","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-073-10","ocds-0ud2q6-00641228-073-10","563328","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","563328","C052507"
