"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-07T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2003-02-07T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/2003&p_CveDep=06600&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-003-03-37681","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[bodega-de-llantas-la-viga-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Adquisición de suministros de papelería, formas impresas, insumos de cómputo, material eléctrico y llantas.","[{id=compranet3-1620530467436}]","6600013","Adquisición de suministros de papelería, formas impresas, insumos de cómputo, material eléctrico y llantas.","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","37681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37681-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/2003&p_CveDep=06600&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de suministros de papelería, formas impresas, insumos de cómputo, material eléctrico y llantas.","37681","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-003-03","ocds-0ud2q6-06600013-003-03","160200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160200","37681"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[JOSEFINA RAMIREZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/2004&p_CveDep=06600&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JOSEFINA RAMIREZ RAMIREZ, details={type=person}, id=josefina-ramirez-ramirez}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-003-04-38047","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[josefina-ramirez-ramirez]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Contratación de los servicios de limpieza y mensajero para la Dirección Regional del Norte para los ejercicios 2004 y 2005.","[{id=compranet3-1620530467436}]","6600013","Contratación de los servicios de limpieza y mensajero para la Dirección Regional del Norte para los ejercicios 2004 y 2005.","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","38047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/2004&p_CveDep=06600&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Contratación de los servicios de limpieza y mensajero para la Dirección Regional del Norte para los ejercicios 2004 y 2005.","38047","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-003-04","ocds-0ud2q6-06600013-003-04","291900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSEFINA RAMIREZ RAMIREZ, id=josefina-ramirez-ramirez}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291900","38047"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[SERVICIO DE VIGILANCIA Y SEGURIDAD PRIVADA ADMINISTRATIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=13&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=003/2005&vv_provsino=0]","[{roles=supplier, name=SERVICIO DE VIGILANCIA Y SEGURIDAD PRIVADA ADMINISTRATIVA, S.A. DE C.V., details={type=company}, id=servicio-de-vigilancia-y-seguridad-privada-administrativa-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-003-05-003/2005","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[servicio-de-vigilancia-y-seguridad-privada-administrativa-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Servicio de vigilancia y seguridad","[{id=compranet3-1620530467436}]","6600013","Servicio de vigilancia y seguridad","direct","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","003/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=13&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=003/2005&vv_provsino=0}]","Servicio de vigilancia y seguridad","003/2005","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-003-05","ocds-0ud2q6-06600013-003-05","196988","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO DE VIGILANCIA Y SEGURIDAD PRIVADA ADMINISTRATIVA, S.A. DE C.V., id=servicio-de-vigilancia-y-seguridad-privada-administrativa-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196988","003/2005"
"2021-05-09T03:21:07.000Z","2002-02-01T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2002-02-01T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[VILLA TOURS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=13&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=001/2002&vv_provsino=0]","[{roles=supplier, name=VILLA TOURS S.A. DE C.V., details={type=company}, id=villa-tours-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-001-02-001/2002","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[villa-tours-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Servicios de transportación aérea de personas","[{id=compranet3-1620530467436}]","6600013","Servicios de transportación aérea de personas","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","001/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=13&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=001/2002&vv_provsino=0}]","Contratación de los servicios de limpieza y mensajería","001/2002","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-001-02","ocds-0ud2q6-06600013-001-02","2200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VILLA TOURS S.A. DE C.V., id=villa-tours-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2200000","001/2002"
"2021-05-09T03:21:07.000Z","2003-10-08T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2003-10-08T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[PROVEEDORA DE OFICINAS DEL SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12/2002&p_CveDep=06600&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE OFICINAS DEL SUR S.A. DE C.V., details={type=company}, id=proveedora-de-oficinas-del-sur-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-004-02-12/2002","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[proveedora-de-oficinas-del-sur-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Adquisición de artículos de papelería y útiles de escritorio, insumos de cómputo, material eléctrico y llantas.","[{id=compranet3-1620530467436}]","6600013","Adquisición de artículos de papelería y útiles de escritorio, insumos de cómputo, material eléctrico y llantas.","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","12/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12/2002&p_CveDep=06600&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de artículos de papelería y útiles de escritorio, insumos de cómputo, material eléctrico y llantas.","12/2002","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-004-02","ocds-0ud2q6-06600013-004-02","447024.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE OFICINAS DEL SUR S.A. DE C.V., id=proveedora-de-oficinas-del-sur-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","447024.47","12/2002"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[STOP SERVICIO Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/2002&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=STOP SERVICIO Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=stop-servicio-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-001-02-02/2002","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[stop-servicio-y-mantenimiento-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Contratación de los servicios de limpieza y mensajería","[{id=compranet3-1620530467436}]","6600013","Contratación de los servicios de limpieza y mensajería","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","02/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/2002&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratación de los servicios de limpieza y mensajería","02/2002","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-001-02","ocds-0ud2q6-06600013-001-02","228800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STOP SERVICIO Y MANTENIMIENTO, S.A. DE C.V., id=stop-servicio-y-mantenimiento-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228800","02/2002"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[COMERCIALIZADORA REGIONAL DE CHIHUAHUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=13&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=013/2004&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA REGIONAL DE CHIHUAHUA, S.A. DE C.V., details={type=company}, id=comercializadora-regional-de-chihuahua-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-004-04-013/2004","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[comercializadora-regional-de-chihuahua-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6600013","Transporte terrestre no ferroviario","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","013/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=13&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=013/2004&vv_provsino=0}]","adquisición de papelería, formas impresas, insumos de cómputo, limpieza, llantas y material eléctrico para las oficinas de la Dirección Regional del Norte","013/2004","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-004-04","ocds-0ud2q6-06600013-004-04","139130.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA REGIONAL DE CHIHUAHUA, S.A. DE C.V., id=comercializadora-regional-de-chihuahua-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139130.44","013/2004"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2004&p_CveDep=06600&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-004-04-004/2004","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[datos-informacion-y-sistemas-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","adquisición de papelería, formas impresas, insumos de cómputo, limpieza, llantas y material eléctrico para las oficinas de la Dirección Regional del Norte","[{id=compranet3-1620530467436}]","6600013","adquisición de papelería, formas impresas, insumos de cómputo, limpieza, llantas y material eléctrico para las oficinas de la Dirección Regional del Norte","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","004/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2004&p_CveDep=06600&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","adquisición de papelería, formas impresas, insumos de cómputo, limpieza, llantas y material eléctrico para las oficinas de la Dirección Regional del Norte","004/2004","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-004-04","ocds-0ud2q6-06600013-004-04","419946.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., id=datos-informacion-y-sistemas-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419946.68","004/2004"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[STOP SERVICIO Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05/2002&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=STOP SERVICIO Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=stop-servicio-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-001-02-05/2002","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[stop-servicio-y-mantenimiento-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Contratación de los servicios de limpieza y mensajería","[{id=compranet3-1620530467436}]","6600013","Contratación de los servicios de limpieza y mensajería","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","05/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05/2002&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratación de los servicios de limpieza y mensajería","05/2002","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-001-02","ocds-0ud2q6-06600013-001-02","72600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STOP SERVICIO Y MANTENIMIENTO, S.A. DE C.V., id=stop-servicio-y-mantenimiento-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72600","05/2002"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Norte","active","complete","[STOP SERVICIO Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06/2002&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=STOP SERVICIO Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=stop-servicio-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa de la Dirección Regional del Norte","06600013-001-02-06/2002","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[stop-servicio-y-mantenimiento-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Norte","unidad-compradora","Contratación de los servicios de limpieza y mensajería","[{id=compranet3-1620530467436}]","6600013","Contratación de los servicios de limpieza y mensajería","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Norte","subdireccion-administrativa-de-la-direccion-regional-del-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","06/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06/2002&p_CveDep=06600&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratación de los servicios de limpieza y mensajería","06/2002","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600013-001-02","ocds-0ud2q6-06600013-001-02","57200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STOP SERVICIO Y MANTENIMIENTO, S.A. DE C.V., id=stop-servicio-y-mantenimiento-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57200","06/2002"
