"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-06-15T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-15T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0593]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0593-11S0593","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de conducción de señales analogicas y digitales","[{id=pot-1620519810584}]","Servicios de conducción de señales analogicas y digitales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0593","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0593-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0593}]","Servicios de conducción de señales analogicas y digitales","11S0593","CASA DE MONEDA DE MEXICO","2011-06-25T00:00:00.000Z","11S0593","ocds-0ud2q6-11S0593","100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100","11S0593"
"2021-05-09T00:24:27.000Z","2014-12-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1111]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S1111-14S1111","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de conducción de señales analogicas y digitales","[{id=pot-1620519810584}]","Servicios de conducción de señales analogicas y digitales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S1111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S1111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1111}]","Servicios de conducción de señales analogicas y digitales","14S1111","CASA DE MONEDA DE MEXICO","2014-12-14T00:00:00.000Z","14S1111","ocds-0ud2q6-14S1111","100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100","14S1111"
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0042]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0042-14S0042","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de conducción de señales analogicas y digitales","[{id=pot-1620519810584}]","Servicios de conducción de señales analogicas y digitales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0042}]","Servicios de conducción de señales analogicas y digitales","14S0042","CASA DE MONEDA DE MEXICO","2014-02-10T00:00:00.000Z","14S0042","ocds-0ud2q6-14S0042","100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100","14S0042"
"2021-05-09T00:24:27.000Z","2016-08-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-03T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[RADIOMOVIL DIPSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1379-2016]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1379-2016-O-1379-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[radiomovil-dipsa-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1379-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1379-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1379-2016}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-1379-2016","NACIONAL FINANCIERA S.N.C","2016-08-03T00:00:00.000Z","O-1379-2016","ocds-0ud2q6-O-1379-2016","100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100","O-1379-2016"
"2021-05-09T00:24:27.000Z","2006-12-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00058936-3104-365]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00058936-3104-365-00058936-3104-365","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[radiomovil-dipsa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFONÍA CELULAR","[{id=pot-1620519810584}]","SERVICIO TELEFONÍA CELULAR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00058936-3104-365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00058936-3104-365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00058936-3104-365}]","SERVICIO TELEFONÍA CELULAR","00058936-3104-365","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-20T00:00:00.000Z","00058936-3104-365","ocds-0ud2q6-00058936-3104-365","74.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74.74","00058936-3104-365"
"2021-05-09T00:24:27.000Z","2006-12-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000986-3104-341]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000986-3104-341-0000000986-3104-341","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[radiomovil-dipsa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000986-3104-341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000986-3104-341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000986-3104-341}]","SERVICIO DE TELEFONIA CELULAR","0000000986-3104-341","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-17T00:00:00.000Z","0000000986-3104-341","ocds-0ud2q6-0000000986-3104-341","64.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64.83","0000000986-3104-341"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[RADIOMOVIL DIPSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1014-2015]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1014-2015-O-1014-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[radiomovil-dipsa-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELEFONÍA CELULAR","[{id=pot-1620519810584}]","SERVICIOS DE TELEFONÍA CELULAR","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1014-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1014-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1014-2015}]","SERVICIOS DE TELEFONÍA CELULAR","O-1014-2015","NACIONAL FINANCIERA S.N.C","2015-06-01T00:00:00.000Z","O-1014-2015","ocds-0ud2q6-O-1014-2015","50","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50","O-1014-2015"
"2021-05-09T00:24:27.000Z","2016-02-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-19T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[RADIOMOVIL DIPSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0389-2016]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0389-2016-O-0389-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[radiomovil-dipsa-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0389-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0389-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0389-2016}]","SERVICIO DE TELEFONIA CELULAR","O-0389-2016","NACIONAL FINANCIERA S.N.C","2016-02-19T00:00:00.000Z","O-0389-2016","ocds-0ud2q6-O-0389-2016","50","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50","O-0389-2016"
"2021-05-09T00:24:27.000Z","2017-04-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-05T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[RADIOMOVIL DIPSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0493-2017]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0493-2017-O-0493-2017","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[radiomovil-dipsa-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0493-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0493-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0493-2017}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-0493-2017","NACIONAL FINANCIERA S.N.C","2017-04-05T00:00:00.000Z","O-0493-2017","ocds-0ud2q6-O-0493-2017","50","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50","O-0493-2017"
"2021-05-09T00:24:27.000Z","2017-06-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-28T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[RADIOMOVIL DIPSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0825-2017]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0825-2017-O-0825-2017","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[radiomovil-dipsa-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0825-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0825-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0825-2017}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-0825-2017","NACIONAL FINANCIERA S.N.C","2017-06-28T00:00:00.000Z","O-0825-2017","ocds-0ud2q6-O-0825-2017","50","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50","O-0825-2017"
"2021-05-09T00:24:27.000Z","2016-10-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-03T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[RADIOMOVIL DIPSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1718-2016]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1718-2016-O-1718-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[radiomovil-dipsa-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1718-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1718-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1718-2016}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-1718-2016","NACIONAL FINANCIERA S.N.C","2016-10-03T00:00:00.000Z","O-1718-2016","ocds-0ud2q6-O-1718-2016","50","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50","O-1718-2016"
"2021-05-09T00:24:27.000Z","2015-07-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-03T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[RADIOMOVIL DIPSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1263-2015]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1263-2015-O-1263-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[radiomovil-dipsa-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1263-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1263-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1263-2015}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-1263-2015","NACIONAL FINANCIERA S.N.C","2015-07-03T00:00:00.000Z","O-1263-2015","ocds-0ud2q6-O-1263-2015","50","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50","O-1263-2015"
"2021-05-09T00:24:27.000Z","2016-09-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-22T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[RADIOMOVIL DIPSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1650-2016]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1650-2016-O-1650-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[radiomovil-dipsa-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1650-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1650-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1650-2016}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-1650-2016","NACIONAL FINANCIERA S.N.C","2016-09-22T00:00:00.000Z","O-1650-2016","ocds-0ud2q6-O-1650-2016","50","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50","O-1650-2016"
"2021-05-09T00:24:27.000Z","2017-08-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-03T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[RADIOMOVIL DIPSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0960-2017]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0960-2017-O-0960-2017","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[radiomovil-dipsa-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0960-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0960-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0960-2017}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-0960-2017","NACIONAL FINANCIERA S.N.C","2017-08-03T00:00:00.000Z","O-0960-2017","ocds-0ud2q6-O-0960-2017","50","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50","O-0960-2017"
