"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-07-30T15:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[SIMONETT W. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431346]","[{address={countryName=México}, roles=supplier, name=SIMONETT W. S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=simonett-w-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N41-2014-1144921","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[simonett-w-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2014-08-01T09:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","Reparación de 8 radios módems es parte integral del equipo","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","Reparación de 8 radios módems es parte integral del equipo","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1144921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431346}]","Reparación de 8 radios módems es parte integral del equipo","1144921","true","Mixta","Comisión Federal de Electricidad","2014-09-04T00:00:00.000Z","643921","ocds-0ud2q6-AA-018TOQ130-N41-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIMONETT W. S.A. DE C.V., id=simonett-w-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70720","1144921"
"2019-11-08T17:40:02.000Z","2011-03-14T18:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-15T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181343]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N42-2011-1138299","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[efectivale-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2011-03-15T14:30:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","ROPA DE TRABAJO PERSONAL PERMANENTE","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","ROPA DE TRABAJO PERSONAL PERMANENTE","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1138299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1138299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181343}]","ROPA DE TRABAJO PERSONAL PERMANENTE","1138299","true","Mixta","Comisión Federal de Electricidad","2012-03-26T00:00:00.000Z","11176","ocds-0ud2q6-AA-018TOQ130-N42-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","257040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","257040","1138299"
"2019-11-08T17:40:02.000Z","2011-03-13T21:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-18T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[TINTE INDIGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180633]","[{address={countryName=México}, roles=supplier, name=TINTE INDIGO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tinte-indigo-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N40-2011-1138275","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[tinte-indigo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2011-03-16T16:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","SERVICIO DE FOTOGRAFÌA Y VIDEO SUBMARINO CANCUN","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","SERVICIO DE FOTOGRAFÌA Y VIDEO SUBMARINO CANCUN","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1138275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1138275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180633}]","SERVICIO DE FOTOGRAFÌA Y VIDEO SUBMARINO CANCUN","1138275","true","Mixta","Comisión Federal de Electricidad","2011-03-30T00:00:00.000Z","10999","ocds-0ud2q6-AA-018TOQ130-N40-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TINTE INDIGO, S.A. DE C.V., id=tinte-indigo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","1138275"
"2019-01-24T01:18:06.000Z","2013-05-22T20:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[CARIBE MAQUINTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257719]","[{address={countryName=México}, roles=supplier, name=CARIBE MAQUINTER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=caribe-maquinter-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N42-2013-602762","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[caribe-maquinter-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2013-05-23T11:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","RETROEXCAVADORA 9040B O IGUAL O 580 O IGUAL, CON MARTILLO DE 800 LB COMO MÍNIMO","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","RETROEXCAVADORA 9040B O IGUAL O 580 O IGUAL, CON MARTILLO DE 800 LB COMO MÍNIMO","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","602762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257719}]","RETROEXCAVADORA 9040B O IGUAL O 580 O IGUAL, CON MARTILLO DE 800 LB COMO MÍNIMO","602762","true","Mixta","Comisión Federal de Electricidad","2013-07-10T00:00:00.000Z","395363","ocds-0ud2q6-AA-018TOQ130-N42-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179959.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARIBE MAQUINTER SA DE CV, id=caribe-maquinter-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","179959.25","602762","2013-06-10T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-08T12:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[ARRENDAMIENTOS GRACIDA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434071]","[{address={countryName=México}, roles=supplier, name=ARRENDAMIENTOS GRACIDA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arrendamientos-gracida-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N42-2014-588177","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[arrendamientos-gracida-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2014-08-13T11:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","RENTA DE COMPRESOR CON CAPACIDAD DE 375 PCM, 25 DIAS HABILES","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","RENTA DE COMPRESOR CON CAPACIDAD DE 375 PCM, 25 DIAS HABILES","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","588177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434071}]","RENTA DE COMPRESOR CON CAPACIDAD DE 375 PCM","588177","true","Mixta","Comisión Federal de Electricidad","2014-12-01T00:00:00.000Z","647645","ocds-0ud2q6-AA-018TOQ130-N42-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","163560","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARRENDAMIENTOS GRACIDA S DE RL DE CV, id=arrendamientos-gracida-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","163560","588177","2014-08-18T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-22T20:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[MM TUBOS PARA AGUA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182129]","[{address={countryName=México}, roles=supplier, name=MM TUBOS PARA AGUA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mm-tubos-para-agua-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N41-2012-1141589","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[mm-tubos-para-agua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2012-03-23T12:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","TUBERIA ADS DE 36"" 500447465","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","TUBERIA ADS DE 36"" 500447465","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1141589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182129}]","TUBERIA ADS DE 36"" 500447465","1141589","true","Mixta","Comisión Federal de Electricidad","2012-03-26T00:00:00.000Z","161242","ocds-0ud2q6-AA-018TOQ130-N41-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63703.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MM TUBOS PARA AGUA S.A. DE C.V., id=mm-tubos-para-agua-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63703.32","1141589",
"2019-01-24T01:18:06.000Z","2013-05-21T22:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-25T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGIAS LIMPIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257168]","[{identifier={legalName=INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGIAS LIMPIAS, scheme=RUPC, id=155811, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGIAS LIMPIAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-nacional-de-electricidad-y-energias-limpias}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N41-2013-605638","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[instituto-nacional-de-electricidad-y-energias-limpias]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2013-05-22T13:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","curso de Protección de descargas Atmosférica","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","curso de Protección de descargas Atmosférica","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","605638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257168}]","curso de Protección de descargas Atmosférica","605638","true","Mixta","Comisión Federal de Electricidad","2013-05-31T00:00:00.000Z","394608","ocds-0ud2q6-AA-018TOQ130-N41-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGIAS LIMPIAS, id=instituto-nacional-de-electricidad-y-energias-limpias}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34000","605638","2013-05-25T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-28T19:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-12T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[ARTURO GARCIA OCHOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819088]","[{address={countryName=México}, roles=supplier, name=ARTURO GARCIA OCHOA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=arturo-garcia-ochoa}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N44-2012-1141622","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[arturo-garcia-ochoa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2012-03-30T12:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","ROPA DE TRABAJO Y BOTAS PERSONAL CHICOASEN","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","ROPA DE TRABAJO Y BOTAS PERSONAL CHICOASEN","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1141622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819088}]","ROPA DE TRABAJO Y BOTAS PERSONAL CHICOASEN","1141622","true","Mixta","Comisión Federal de Electricidad","2012-04-20T00:00:00.000Z","164178","ocds-0ud2q6-AA-018TOQ130-N44-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","225003","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO GARCIA OCHOA, id=arturo-garcia-ochoa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","225003","1141622",
"2019-01-24T01:17:46.000Z","2014-08-18T16:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[SUMINISTROS MARODIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438909]","[{identifier={legalName=SUMINISTROS MARODIA SA DE CV, scheme=RUPC, id=6823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS MARODIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-marodia-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N44-2014-603445","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[suministros-marodia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2014-08-22T14:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","GALVANIZADO EN FRIO CON RECUBRIMIENTO DEL 92%","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","GALVANIZADO EN FRIO CON RECUBRIMIENTO DEL 92%","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","603445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438909}]","GALVANIZADO EN FRIO CON RECUBRIMIENTO DEL 92%","603445","true","Mixta","Comisión Federal de Electricidad","2014-09-21T00:00:00.000Z","653768","ocds-0ud2q6-AA-018TOQ130-N44-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS MARODIA SA DE CV, id=suministros-marodia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26000","603445","2014-09-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-29T11:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[CASANOVA RENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179434]","[{address={countryName=México}, roles=supplier, name=CASANOVA RENT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=casanova-rent-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N45-2012-1141652","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[casanova-rent-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2012-03-30T13:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","CAMIONETA TIPO PICK UP 600319322","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","CAMIONETA TIPO PICK UP 600319322","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1141652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179434}]","CAMIONETA TIPO PICK UP 600319322","1141652","true","Mixta","Comisión Federal de Electricidad","2012-05-05T00:00:00.000Z","164419","ocds-0ud2q6-AA-018TOQ130-N45-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16718","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CASANOVA RENT SA DE CV, id=casanova-rent-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","16718","1141652",
