"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date"
"2021-04-14T13:41:00.000Z","2019-11-12T12:14:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-11T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO",,"complete","[ALEJANDRA CECILIA SANCHEZ BERMEJO]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE ROBOT","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1765744]","[{address={countryName=México}, roles=supplier, name=ALEJANDRA CECILIA SANCHEZ BERMEJO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandra-cecilia-sanchez-bermejo}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E73-2019-2198557","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[alejandra-cecilia-sanchez-bermejo]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-11-11T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE ROBOT","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","911043999","false","Expirado","ADQUISICIÓN DE ROBOT","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2198557","MX-CPA","MXN","ADQUISICIÓN DE ROBOT","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2198557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1765744}]","Guanajuato","ADQUISICION DE ROBOT","2198557","No se utilizó el Contrato Marco","Presencial","","11S267","2019-12-13T00:00:00.000Z","2020340","ocds-0ud2q6-AA-911043999-E73-2019","false","[{}]","05. Adjudicación Directa LAASSP","32551.72","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ALEJANDRA CECILIA SANCHEZ BERMEJO, id=alejandra-cecilia-sanchez-bermejo}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32551.72","2198557"
"2021-04-14T13:41:00.000Z","2020-01-06T11:40:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-29T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO",,"complete","[ERIK RAMIREZ ZUÑIGA]","https://sites.google.com/site/cnetuc/directorio","DESARROLLO E IMPLEMENTACIÓN DE MODELO DE TRANSFERENCIAS Y DONACIONES DE BIENES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1788876]","[{address={countryName=México}, roles=supplier, name=ERIK RAMIREZ ZUÑIGA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=erik-ramirez-zuniga}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E77-2019-2232355","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[erik-ramirez-zuniga]","services","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-10-29T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","DESARROLLO E IMPLEMENTACION DE MODELO DE TRANSFERENCIAS Y DONACIONES DE BIENES","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","911043999","false","Expirado","DESARROLLO E IMPLEMENTACION DE MODELO DE TRANSFERENCIAS Y DONACIONES DE BIENES","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2232355","MX-CPA","MXN","DESARROLLO E IMPLEMENTACIÓN DE MODELO DE TRANSFERENCIAS Y DONACIONES DE BIENES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2232355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1788876}]","Guanajuato","DESARROLLO E IMPLEMENTACION DE MODELO DE TRANSFERENCIAS Y DONACIONES DE BIENES","2232355","No se utilizó el Contrato Marco","Presencial","","11S267","2020-01-13T00:00:00.000Z","2031807","ocds-0ud2q6-AA-911043999-E77-2019","false","[{}]","05. Adjudicación Directa LAASSP","60344.82","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ERIK RAMIREZ ZUÑIGA, id=erik-ramirez-zuniga}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.82","2232355"
"2021-04-14T13:41:00.000Z","2020-01-10T09:53:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-05T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO",,"complete","[ACABADOS D 10 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE DUELA DE INGENIERÍA TERRAMONT VITARE WHITE OAK","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1790272]","[{address={countryName=México}, roles=supplier, name=ACABADOS D 10 SA DE CV, additionalIdentifiers={legalName=ACABADOS D 10 SA DE CV, scheme=RFC, verified=1, id=ADD060322C82}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acabados-d-10-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E78-2019-2235137","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[acabados-d-10-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-12-05T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE DUELA","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","911043999","false","Expirado","ADQUISICIÓN DE DUELA","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2235137","MX-CPA","MXN","ADQUISICIÓN DE DUELA DE INGENIERÍA TERRAMONT VITARE WHITE OAK","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2235137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1790272}]","Guanajuato","ADQUISICIÓN DE DUELA","2235137","No se utilizó el Contrato Marco","Presencial","","11S267","2020-05-22T00:00:00.000Z","2038607","ocds-0ud2q6-AA-911043999-E78-2019","false","[{}]","05. Adjudicación Directa LAASSP","270817.34","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ACABADOS D 10 SA DE CV, id=acabados-d-10-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270817.34","2235137"
"2021-04-14T13:41:00.000Z","2019-03-25T12:45:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-21T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO",,"complete","[SATELSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE POTENCIOSTATO CON ACCESORIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1642350]","[{identifier={legalName=SATELSA SA DE CV, scheme=RUPC, id=31645, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SATELSA SA DE CV, additionalIdentifiers={legalName=SATELSA SA DE CV, scheme=RFC, verified=1, id=SAT000126A43}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=satelsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E11-2019-2027933","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[satelsa-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-03-21T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE POTENCIOSTATO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","911043999","false","Expirado","ADQUISICIÓN DE POTENCIOSTATO","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2027933","MX-CPA","MXN","ADQUISICIÓN DE POTENCIOSTATO CON ACCESORIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2027933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1642350}]","Guanajuato","ADQUISICIÓN DE POTENCIOSTATO","2027933","No se utilizó el Contrato Marco","Presencial","","11S267","2019-05-23T00:00:00.000Z","1884760","ocds-0ud2q6-AA-911043999-E11-2019","false","[{}]","05. Adjudicación Directa LAASSP","187102","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=SATELSA SA DE CV, id=satelsa-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","187102","2027933"
"2021-04-14T13:35:45.000Z","2020-05-04T13:35:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-02T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO",,"complete","[DIREY ELECTRONICS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE GEL ANTIBACTERIAL PARA ALMACÉN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1840683]","[{address={countryName=México}, roles=supplier, name=DIREY ELECTRONICS SA DE CV, additionalIdentifiers={legalName=DIREY ELECTRONICS SA DE CV, scheme=RFC, verified=1, id=DEL131121D86}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=direy-electronics-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E11-2020-2305292","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[direy-electronics-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2020-04-02T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE GEL ANTIBACTERIAL","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","911043999","false","Expirado","ADQUISICIÓN DE GEL ANTIBACTERIAL","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2305292","MX-CPA","MXN","ADQUISICIÓN DE GEL ANTIBACTERIAL PARA ALMACÉN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2305292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1840683}]","Guanajuato","Adquisición de gel antibacterial.","2305292","No se utilizó el Contrato Marco","Presencial","","11S267","2020-11-05T00:00:00.000Z","2103734","ocds-0ud2q6-AA-911043999-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","24000","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=DIREY ELECTRONICS SA DE CV, id=direy-electronics-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","2305292"
"2021-04-14T13:41:00.000Z","2019-04-08T14:09:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-28T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO",,"complete","[DISTRIBUIDORA ANDY DE LEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIALES DE PAPELERIA PARA ALMACÉN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1652239]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ANDY DE LEON SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA ANDY DE LEON SA DE CV, scheme=RFC, verified=1, id=DAL980217TA8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-andy-de-leon-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E14-2019-2042457","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[distribuidora-andy-de-leon-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-03-29T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICION DE MATERIALES DE PAPELERIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","911043999","false","Expirado","ADQUISICION DE MATERIALES DE PAPELERIA","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2042457","MX-CPA","MXN","ADQUISICION DE MATERIALES DE PAPELERIA PARA ALMACÉN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2042457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1652239}]","Guanajuato","ADQUISICION DE MATERIALES DE PAPELERIA","2042457","No se utilizó el Contrato Marco","Presencial","","11S267","2019-10-31T00:00:00.000Z","1896089","ocds-0ud2q6-AA-911043999-E14-2019","false","[{}]","05. Adjudicación Directa LAASSP","26526","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=DISTRIBUIDORA ANDY DE LEON SA DE CV, id=distribuidora-andy-de-leon-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26526","2042457"
"2021-04-14T13:41:00.000Z","2019-04-08T14:09:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-29T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO",,"complete","[PROVEEDORA PAPELERA KINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIALES DE PAPELERÍA PARA ALMACÉN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1652239]","[{identifier={legalName=PROVEEDORA PAPELERA KINO SA DE CV, scheme=RUPC, id=35062, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA PAPELERA KINO SA DE CV, additionalIdentifiers={legalName=PROVEEDORA PAPELERA KINO SA DE CV, scheme=RFC, verified=1, id=PPK9801205Z2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E14-2019-2042440","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[proveedora-papelera-kino-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-03-29T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICION DE MATERIALES DE PAPELERIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","911043999","false","Expirado","ADQUISICION DE MATERIALES DE PAPELERIA","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2042440","MX-CPA","MXN","ADQUISICIÓN DE MATERIALES DE PAPELERÍA PARA ALMACÉN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2042440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1652239}]","Guanajuato","ADQUISICION DE MATERIALES DE PAPELERIA","2042440","No se utilizó el Contrato Marco","Presencial","","11S267","2019-10-18T00:00:00.000Z","1896089","ocds-0ud2q6-AA-911043999-E14-2019","false","[{}]","05. Adjudicación Directa LAASSP","100343","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=PROVEEDORA PAPELERA KINO SA DE CV, id=proveedora-papelera-kino-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100343","2042440"
"2021-04-14T13:41:00.000Z","2019-04-08T14:09:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-29T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO",,"complete","[LA MARIPOSA DE LEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIALES DE PAPELERÍA PARA ALMACÉN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1652239]","[{address={countryName=México}, roles=supplier, name=LA MARIPOSA DE LEON SA DE CV, additionalIdentifiers={legalName=LA MARIPOSA DE LEON SA DE CV, scheme=RFC, verified=1, id=MLE9003287M9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-mariposa-de-leon-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E14-2019-2042424","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[la-mariposa-de-leon-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-03-29T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICION DE MATERIALES DE PAPELERIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","911043999","false","Expirado","ADQUISICION DE MATERIALES DE PAPELERIA","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2042424","MX-CPA","MXN","ADQUISICIÓN DE MATERIALES DE PAPELERÍA PARA ALMACÉN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2042424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1652239}]","Guanajuato","ADQUISICION DE MATERIALES DE PAPELERIA","2042424","No se utilizó el Contrato Marco","Presencial","","11S267","2020-04-29T00:00:00.000Z","1896089","ocds-0ud2q6-AA-911043999-E14-2019","false","[{}]","05. Adjudicación Directa LAASSP","2591067","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=LA MARIPOSA DE LEON SA DE CV, id=la-mariposa-de-leon-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2591067","2042424"
"2021-04-14T13:41:00.000Z","2019-04-09T10:16:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-04T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO",,"complete","[POPULAR ABARROTERA DE LEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE ABARROTE PARA ALMACÉN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1652716]","[{address={countryName=México}, roles=supplier, name=POPULAR ABARROTERA DE LEON SA DE CV, additionalIdentifiers={legalName=POPULAR ABARROTERA DE LEON SA DE CV, scheme=RFC, verified=1, id=PAL000621437}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=popular-abarrotera-de-leon-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E16-2019-2043035","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[popular-abarrotera-de-leon-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-04-04T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE ABARROTE PARA ALMACÉN GENERAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","911043999","false","Expirado","ADQUISICIÓN DE ABARROTE PARA ALMACÉN GENERAL","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2043035","MX-CPA","MXN","ADQUISICIÓN DE ABARROTE PARA ALMACÉN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2043035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1652716}]","Guanajuato","ADQUISICION DE ABARROTE PARA ALMACEN GENERAL","2043035","No se utilizó el Contrato Marco","Presencial","","11S267","2019-10-31T00:00:00.000Z","1896636","ocds-0ud2q6-AA-911043999-E16-2019","false","[{}]","05. Adjudicación Directa LAASSP","163320","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=POPULAR ABARROTERA DE LEON SA DE CV, id=popular-abarrotera-de-leon-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163320","2043035"
"2021-04-14T13:35:45.000Z","2020-05-28T11:28:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-27T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO",,"complete","[EXTINTORES DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de recarga de extintores","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1851124]","[{address={countryName=México}, roles=supplier, name=EXTINTORES DEL BAJIO SA DE CV, additionalIdentifiers={legalName=EXTINTORES DEL BAJIO SA DE CV, scheme=RFC, verified=1, id=EBA990217522}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=extintores-del-bajio-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E16-2020-2310129","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[extintores-del-bajio-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2020-05-27T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Serivcio de recarga de extintores","[{id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","911043999","false","Expirado","Serivcio de recarga de extintores","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2310129","MX-CPA","MXN","Servicio de recarga de extintores","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2310129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1851124}]","Guanajuato","Serivcio de recarga de extintores","2310129","No se utilizó el Contrato Marco","Presencial","","11S267","2020-06-15T00:00:00.000Z","2104557","ocds-0ud2q6-AA-911043999-E16-2020","false","[{}]","05. Adjudicación Directa LAASSP","73787.5","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=EXTINTORES DEL BAJIO SA DE CV, id=extintores-del-bajio-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73787.5","2310129"
