"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-08-02T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[CONSTRUCTORA METATRON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-A-CB-A-509-W-0-8&p_CveDep=00009&p_CveUni=014&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA METATRON S.A. DE C.V., details={type=company}, id=constructora-metatron-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-043-07-8-A-CB-A-509-W-0-8","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[constructora-metatron-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Seýalamiento vertical con una meta de 1,286 piezas, clasificado en: 420 piezas en corredores, 362 piezas en red býsica y 504 piezas en la red secundaria, en el Estado de Aguascalientes.","[{id=compranet3-1620530467436}]","9014","Seýalamiento vertical con una meta de 1,286 piezas, clasificado en: 420 piezas en corredores, 362 piezas en red býsica y 504 piezas en la red secundaria, en el Estado de Aguascalientes.","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8-A-CB-A-509-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-A-CB-A-509-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-A-CB-A-509-W-0-8&p_CveDep=00009&p_CveUni=014&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","Seýalamiento vertical con una meta de 1,286 piezas, clasificado en: 420 piezas en corredores, 362 piezas en red býsica y 504 piezas en la red secundaria, en el Estado de Aguascalientes.","8-A-CB-A-509-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-043-07","ocds-0ud2q6-00009014-043-07","926095.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA METATRON S.A. DE C.V., id=constructora-metatron-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","926095.81","8-A-CB-A-509-W-0-8"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[PAVIMENTOS Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-A-CE-A-545-W-0-9&p_CveDep=00009&p_CveUni=014&p_NumeroLc=043&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., details={type=company}, id=pavimentos-y-maquinaria-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-043-09-9-A-CE-A-545-W-0-9","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-maquinaria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Construccion de terracerias obras de drenaje pavimento obras complementarias señalamiento obra inducida y estructuras Boulevard a Zacatecas carretera federal 45 norte y Avenida Convencion de 1914 Norte Primer Anillo de Circunvalacion en el estado de Aguascalientes","[{id=compranet3-1620530467436}]","9014","Construccion de terracerias obras de drenaje pavimento obras complementarias señalamiento obra inducida y estructuras Boulevard a Zacatecas carretera federal 45 norte y Avenida Convencion de 1914 Norte Primer Anillo de Circunvalacion en el estado de Aguascalientes","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","9-A-CE-A-545-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-A-CE-A-545-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-A-CE-A-545-W-0-9&p_CveDep=00009&p_CveUni=014&p_NumeroLc=043&p_AnioLc=2009&ConSin=1}]","Construccion de terracerias obras de drenaje pavimento obras complementarias señalamiento obra inducida y estructuras Boulevard a Zacatecas carretera federal 45 norte y Avenida Convencion de 1914 Norte Primer Anillo de Circunvalacion en el estado de Aguascalientes","9-A-CE-A-545-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-043-09","ocds-0ud2q6-00009014-043-09","6.794893104E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., id=pavimentos-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.794893104E7","9-A-CE-A-545-W-0-9"
"2021-05-09T03:21:07.000Z","2010-07-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-14T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[HUMBERTO CRUZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=14&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S/N PEDIDO 541&vv_provsino=0]","[{roles=supplier, name=HUMBERTO CRUZ PEREZ, details={type=person}, id=humberto-cruz-perez}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-043-10-S/N PEDIDO 541","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[humberto-cruz-perez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","TEPETATE","[{id=compranet3-1620530467436}]","9014","TEPETATE","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","S/N PEDIDO 541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N PEDIDO 541-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=14&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S/N PEDIDO 541&vv_provsino=0}]","TEPETATE","S/N PEDIDO 541","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-043-10","ocds-0ud2q6-00009014-043-10","18040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO CRUZ PEREZ, id=humberto-cruz-perez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18040","S/N PEDIDO 541"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[CONSTRUCTORA Y URBANIZADORA BONATERRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-A-CB-A-518-W-0-3&p_CveDep=00009&p_CveUni=014&p_NumeroLc=044&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA BONATERRA, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-bonaterra-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-044-02-3-A-CB-A-518-W-0-3","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-bonaterra-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Construcción de riego de sello premezclado en frío del km. 16+000 al 37+500 del tramo Providencia-Lim. de Edos. Ags-Zac. de la Carretera Providencia-Luis Moya en el Estado de Aguascalientes meta 21.5 KMS","[{id=compranet3-1620530467436}]","9014","Construcción de riego de sello premezclado en frío del km. 16+000 al 37+500 del tramo Providencia-Lim. de Edos. Ags-Zac. de la Carretera Providencia-Luis Moya en el Estado de Aguascalientes meta 21.5 KMS","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","3-A-CB-A-518-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-A-CB-A-518-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-A-CB-A-518-W-0-3&p_CveDep=00009&p_CveUni=014&p_NumeroLc=044&p_AnioLc=2002&ConSin=1}]","Construcción de riego de sello premezclado en frío del km. 16+000 al 37+500 del tramo Providencia-Lim. de Edos. Ags-Zac. de la Carretera Providencia-Luis Moya en el Estado de Aguascalientes meta 21.5 KMS","3-A-CB-A-518-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-044-02","ocds-0ud2q6-00009014-044-02","1214061.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA BONATERRA, S.A. DE C.V., id=constructora-y-urbanizadora-bonaterra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1214061.37","3-A-CB-A-518-W-0-3"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[JUAN CARLOS GOMEZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-A-AA-A-509-X-0-4&p_CveDep=00009&p_CveUni=014&p_NumeroLc=044&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JUAN CARLOS GOMEZ MORALES, details={type=person}, id=juan-carlos-gomez-morales}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-044-04-4-A-AA-A-509-X-0-4","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[juan-carlos-gomez-morales]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Adquisición de materiales de impresión refacciones Eq. de computo y recarga de toner","[{id=compranet3-1620530467436}]","9014","Adquisición de materiales de impresión refacciones Eq. de computo y recarga de toner","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","4-A-AA-A-509-X-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-A-AA-A-509-X-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-A-AA-A-509-X-0-4&p_CveDep=00009&p_CveUni=014&p_NumeroLc=044&p_AnioLc=2004&ConSin=1}]","Adquisición de materiales de impresión refacciones Eq. de computo y recarga de toner","4-A-AA-A-509-X-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-044-04","ocds-0ud2q6-00009014-044-04","1947","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS GOMEZ MORALES, id=juan-carlos-gomez-morales}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1947","4-A-AA-A-509-X-0-4"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[NITIDATA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-A-AA-A-510-X-0-4&p_CveDep=00009&p_CveUni=014&p_NumeroLc=044&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NITIDATA, S. A. DE C. V., details={type=company}, id=nitidata-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-044-04-4-A-AA-A-510-X-0-4","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[nitidata-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Adquisición de materiales de impresión refacciones Eq. de computo y recarga de toner","[{id=compranet3-1620530467436}]","9014","Adquisición de materiales de impresión refacciones Eq. de computo y recarga de toner","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","4-A-AA-A-510-X-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-A-AA-A-510-X-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-A-AA-A-510-X-0-4&p_CveDep=00009&p_CveUni=014&p_NumeroLc=044&p_AnioLc=2004&ConSin=1}]","Adquisición de materiales de impresión refacciones Eq. de computo y recarga de toner","4-A-AA-A-510-X-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-044-04","ocds-0ud2q6-00009014-044-04","303307.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NITIDATA, S. A. DE C. V., id=nitidata-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303307.54","4-A-AA-A-510-X-0-4"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[JUAN CARLOS GOMEZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-A-AA-A-509-X-0-4-&p_CveDep=00009&p_CveUni=014&p_NumeroLc=044&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JUAN CARLOS GOMEZ MORALES, details={type=person}, id=juan-carlos-gomez-morales}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-044-04-4-A-AA-A-509-X-0-4-","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[juan-carlos-gomez-morales]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Adquisición de materiales de impresión refacciones Eq. de computo y recarga de toner","[{id=compranet3-1620530467436}]","9014","Adquisición de materiales de impresión refacciones Eq. de computo y recarga de toner","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","4-A-AA-A-509-X-0-4-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-A-AA-A-509-X-0-4--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-A-AA-A-509-X-0-4-&p_CveDep=00009&p_CveUni=014&p_NumeroLc=044&p_AnioLc=2004&ConSin=1}]","Adquisición de materiales de impresión refacciones Eq. de computo y recarga de toner","4-A-AA-A-509-X-0-4-","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-044-04","ocds-0ud2q6-00009014-044-04","108322.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS GOMEZ MORALES, id=juan-carlos-gomez-morales}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108322.4","4-A-AA-A-509-X-0-4-"
"2021-05-09T03:21:07.000Z","2009-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-08-02T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[SERVYRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-A-CB-A-510-W-0-8&p_CveDep=00009&p_CveUni=014&p_NumeroLc=044&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVYRE, S.A. DE C.V., details={type=company}, id=servyre-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-044-07-8-A-CB-A-510-W-0-8","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[servyre-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Seýalamiento horizontal con una meta de 475.61 Kilometros equivalentes clasificado en 161.53 km en corredores 127.41 km en red basica y 186.67 km en la red secundaria en el Estado de Aguascalientes","[{id=compranet3-1620530467436}]","9014","Seýalamiento horizontal con una meta de 475.61 Kilometros equivalentes clasificado en 161.53 km en corredores 127.41 km en red basica y 186.67 km en la red secundaria en el Estado de Aguascalientes","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8-A-CB-A-510-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-A-CB-A-510-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-A-CB-A-510-W-0-8&p_CveDep=00009&p_CveUni=014&p_NumeroLc=044&p_AnioLc=2007&ConSin=1}]","Seýalamiento horizontal con una meta de 475.61 Kilometros equivalentes clasificado en 161.53 km en corredores 127.41 km en red basica y 186.67 km en la red secundaria en el Estado de Aguascalientes","8-A-CB-A-510-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-044-07","ocds-0ud2q6-00009014-044-07","1894824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVYRE, S.A. DE C.V., id=servyre-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1894824","8-A-CB-A-510-W-0-8"
"2021-05-09T03:21:07.000Z","2010-07-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-14T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[CONFECCIONES DE AGUASCALIENTES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=14&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S/N PEDIDO 497&vv_provsino=0]","[{roles=supplier, name=CONFECCIONES DE AGUASCALIENTES, SA DE CV, details={type=company}, id=confecciones-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-044-10-S/N PEDIDO 497","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[confecciones-de-aguascalientes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","CAMISA DE MEZCLILLA M. CORTA","[{id=compranet3-1620530467436}]","9014","CAMISA DE MEZCLILLA M. CORTA","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","S/N PEDIDO 497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N PEDIDO 497-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=14&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S/N PEDIDO 497&vv_provsino=0}]","CAMISA DE MEZCLILLA M. CORTA","S/N PEDIDO 497","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-044-10","ocds-0ud2q6-00009014-044-10","34424","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONFECCIONES DE AGUASCALIENTES, SA DE CV, id=confecciones-de-aguascalientes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34424","S/N PEDIDO 497"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Centro SCT Aguascalientes","active","complete","[GRUPO INGENIEROS CIVILES Y ARRENDADORES DE MAQUINARIA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-A-CB-A-519-W-0-3&p_CveDep=00009&p_CveUni=014&p_NumeroLc=045&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INGENIEROS CIVILES Y ARRENDADORES DE MAQUINARIA, S.A., details={type=company}, id=grupo-ingenieros-civiles-y-arrendadores-de-maquinaria-sa}]","Nacional","MXN","Centro SCT Aguascalientes","00009014-045-02-3-A-CB-A-519-W-0-3","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[grupo-ingenieros-civiles-y-arrendadores-de-maquinaria-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Aguascalientes","unidad-compradora","Construcción de riego de sello premezclado en frío del km. 26+000 al 36+700 del tramo Rincón de Romos-Cienega Grande de la Carretera Rincón de Romos-Cienega Grande en el Estado de Aguascalientes meta 10.7 KMS","[{id=compranet3-1620530467436}]","9014","Construcción de riego de sello premezclado en frío del km. 26+000 al 36+700 del tramo Rincón de Romos-Cienega Grande de la Carretera Rincón de Romos-Cienega Grande en el Estado de Aguascalientes meta 10.7 KMS","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro SCT Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","3-A-CB-A-519-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-A-CB-A-519-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-A-CB-A-519-W-0-3&p_CveDep=00009&p_CveUni=014&p_NumeroLc=045&p_AnioLc=2002&ConSin=1}]","Construcción de riego de sello premezclado en frío del km. 26+000 al 36+700 del tramo Rincón de Romos-Cienega Grande de la Carretera Rincón de Romos-Cienega Grande en el Estado de Aguascalientes meta 10.7 KMS","3-A-CB-A-519-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009014-045-02","ocds-0ud2q6-00009014-045-02","750141.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INGENIEROS CIVILES Y ARRENDADORES DE MAQUINARIA, S.A., id=grupo-ingenieros-civiles-y-arrendadores-de-maquinaria-sa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750141.15","3-A-CB-A-519-W-0-3"
