"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-09-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-09-03T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[LABORATORIO DE MATERIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CF-A-590-Y-0-6]","[{roles=supplier, name=LABORATORIO DE MATERIALES S.A. DE C.V., details={type=company}, id=laboratorio-de-materiales-sa-de-cv}]","MXN","CENTRO SCT GUERRERO","6-L-CF-A-590-Y-0-6-6-L-CF-A-590-Y-0-6","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[laboratorio-de-materiales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELATIVA AL PROYECTO EJECUTIVO DE LOS ESTUDIOS Y PROYECTOS DEL CAMINO: XALITLA-AHUELICAN TRAMO: DEL KM. 0 000 AL 26 000 EN EL ESTADO DE GUERRERO","[{id=pot-1620519810584}]","RELATIVA AL PROYECTO EJECUTIVO DE LOS ESTUDIOS Y PROYECTOS DEL CAMINO: XALITLA-AHUELICAN TRAMO: DEL KM. 0 000 AL 26 000 EN EL ESTADO DE GUERRERO","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","6-L-CF-A-590-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-L-CF-A-590-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CF-A-590-Y-0-6}]","RELATIVA AL PROYECTO EJECUTIVO DE LOS ESTUDIOS Y PROYECTOS DEL CAMINO: XALITLA-AHUELICAN TRAMO: DEL KM. 0 000 AL 26 000 EN EL ESTADO DE GUERRERO","6-L-CF-A-590-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-15T00:00:00.000Z","6-L-CF-A-590-Y-0-6","ocds-0ud2q6-6-L-CF-A-590-Y-0-6","848753.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO DE MATERIALES S.A. DE C.V., id=laboratorio-de-materiales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","848753.37","6-L-CF-A-590-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-11-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-21T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[HO ME S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-EB-A-656-W-0-6]","[{roles=supplier, name=HO ME S.A.D E C.V., details={type=company}, id=ho-me-sa-de-cv}]","MXN","CENTRO SCT GUERRERO","6-L-EB-A-656-W-0-6-6-L-EB-A-656-W-0-6","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[ho-me-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL DEPARTAMENTO DE AUTOTRANSPORTE FEDERAL EN ACAPULCO 2A. ETAPA","[{id=pot-1620519810584}]","CONSTRUCCION DEL DEPARTAMENTO DE AUTOTRANSPORTE FEDERAL EN ACAPULCO 2A. ETAPA","direct","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","6-L-EB-A-656-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-L-EB-A-656-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-EB-A-656-W-0-6}]","CONSTRUCCION DEL DEPARTAMENTO DE AUTOTRANSPORTE FEDERAL EN ACAPULCO 2A. ETAPA","6-L-EB-A-656-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6-L-EB-A-656-W-0-6","ocds-0ud2q6-6-L-EB-A-656-W-0-6","560000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HO ME S.A.D E C.V., id=ho-me-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","560000","6-L-EB-A-656-W-0-6"
"2021-05-09T00:24:27.000Z","2006-09-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-09-20T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[EDAC INGENIEROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CF-A-593-Y-0-6]","[{roles=supplier, name=EDAC INGENIEROS S.A., details={type=company}, id=edac-ingenieros-sa}]","MXN","CENTRO SCT GUERRERO","6-L-CF-A-593-Y-0-6-6-L-CF-A-593-Y-0-6","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[edac-ingenieros-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELATIVA A LOS TRABAJOS DE SUPERVISION SEGUIMIENTO Y CONTROL DE CALIDAD DEL PUENTE ZIRANDARO Y SUS ACCESOS UBICADOS EN EL KM. 0 200 DEL CAMINO: ZIRANDARO ESTADO DE GUERRERO-LA ERA ESTADO DE MICHOACAN EN EL ESTADO DE GUERRERO","[{id=pot-1620519810584}]","RELATIVA A LOS TRABAJOS DE SUPERVISION SEGUIMIENTO Y CONTROL DE CALIDAD DEL PUENTE ZIRANDARO Y SUS ACCESOS UBICADOS EN EL KM. 0 200 DEL CAMINO: ZIRANDARO ESTADO DE GUERRERO-LA ERA ESTADO DE MICHOACAN EN EL ESTADO DE GUERRERO","limited","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","6-L-CF-A-593-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-L-CF-A-593-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CF-A-593-Y-0-6}]","RELATIVA A LOS TRABAJOS DE SUPERVISION SEGUIMIENTO Y CONTROL DE CALIDAD DEL PUENTE ZIRANDARO Y SUS ACCESOS UBICADOS EN EL KM. 0 200 DEL CAMINO: ZIRANDARO ESTADO DE GUERRERO-LA ERA ESTADO DE MICHOACAN EN EL ESTADO DE GUERRERO","6-L-CF-A-593-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6-L-CF-A-593-Y-0-6","ocds-0ud2q6-6-L-CF-A-593-Y-0-6","1158693.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDAC INGENIEROS S.A., id=edac-ingenieros-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1158693.78","6-L-CF-A-593-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-09-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-10-02T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[PROGRAMACION DISEÑO Y CONSTRUCCION DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CF-A-599-W-0-6]","[{roles=supplier, name=PROGRAMACION DISEÑO Y CONSTRUCCION DEL SUR S.A. DE C.V., details={type=company}, id=programacion-diseno-y-construccion-del-sur-sa-de-cv}]","MXN","CENTRO SCT GUERRERO","6-L-CF-A-599-W-0-6-6-L-CF-A-599-W-0-6","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[programacion-diseno-y-construccion-del-sur-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELATIVA A LA MODERNIZACION DEL CAMINO: E.C. (COYUCA DE BENITEZ-TEPETIXTLA)-PUEBLO VIEJO TRAMO: EL KM. 0 000 AL KM. 2 000 EN EL MUNICIPIO DE COYUCA DE BENITEZ EN EL ESTADO DE GUERRERO","[{id=pot-1620519810584}]","RELATIVA A LA MODERNIZACION DEL CAMINO: E.C. (COYUCA DE BENITEZ-TEPETIXTLA)-PUEBLO VIEJO TRAMO: EL KM. 0 000 AL KM. 2 000 EN EL MUNICIPIO DE COYUCA DE BENITEZ EN EL ESTADO DE GUERRERO","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","6-L-CF-A-599-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-L-CF-A-599-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CF-A-599-W-0-6}]","RELATIVA A LA MODERNIZACION DEL CAMINO: E.C. (COYUCA DE BENITEZ-TEPETIXTLA)-PUEBLO VIEJO TRAMO: EL KM. 0 000 AL KM. 2 000 EN EL MUNICIPIO DE COYUCA DE BENITEZ EN EL ESTADO DE GUERRERO","6-L-CF-A-599-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6-L-CF-A-599-W-0-6","ocds-0ud2q6-6-L-CF-A-599-W-0-6","5878970.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRAMACION DISEÑO Y CONSTRUCCION DEL SUR S.A. DE C.V., id=programacion-diseno-y-construccion-del-sur-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5878970.8","6-L-CF-A-599-W-0-6"
"2021-05-09T00:24:27.000Z","2006-09-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-10-02T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[JECAMZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CF-A-600-W-0-6]","[{roles=supplier, name=JECAMZA S.A. DE C.V., details={type=company}, id=jecamza-sa-de-cv}]","MXN","CENTRO SCT GUERRERO","6-L-CF-A-600-W-0-6-6-L-CF-A-600-W-0-6","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[jecamza-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELATIVA A LA MODERNIZACION DEL CAMINO: OLINALA-IXCAMILPA TRAMO: DEL KM. 3 000 AL KM. 4 700 EN EL MUNICIPIO DE OLINALA EN EL ESTADO DE GUERRERO","[{id=pot-1620519810584}]","RELATIVA A LA MODERNIZACION DEL CAMINO: OLINALA-IXCAMILPA TRAMO: DEL KM. 3 000 AL KM. 4 700 EN EL MUNICIPIO DE OLINALA EN EL ESTADO DE GUERRERO","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","6-L-CF-A-600-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-L-CF-A-600-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CF-A-600-W-0-6}]","RELATIVA A LA MODERNIZACION DEL CAMINO: OLINALA-IXCAMILPA TRAMO: DEL KM. 3 000 AL KM. 4 700 EN EL MUNICIPIO DE OLINALA EN EL ESTADO DE GUERRERO","6-L-CF-A-600-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6-L-CF-A-600-W-0-6","ocds-0ud2q6-6-L-CF-A-600-W-0-6","4997217.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JECAMZA S.A. DE C.V., id=jecamza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4997217.85","6-L-CF-A-600-W-0-6"
"2021-05-09T00:24:27.000Z","2006-09-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-10-02T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[SUPERVISORA DE INFRAESTRUCTURA Y CONTROL DE OBRAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CF-A-601-W-0-6]","[{roles=supplier, name=SUPERVISORA DE INFRAESTRUCTURA Y CONTROL DE OBRAS S.A. DE C.V., details={type=company}, id=supervisora-de-infraestructura-y-control-de-obras-sa-de-cv}]","MXN","CENTRO SCT GUERRERO","6-L-CF-A-601-W-0-6-6-L-CF-A-601-W-0-6","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[supervisora-de-infraestructura-y-control-de-obras-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELATIVA A LA MODERNIZACION DEL CAMINO: ESCALERILLAS-ACATEPEC TRAMO: DEL KM. 10 000 AL KM. 11 300 EN EL MUNICIPIO DE ACATEPEC EN EL ESTADO DE GUERRERO","[{id=pot-1620519810584}]","RELATIVA A LA MODERNIZACION DEL CAMINO: ESCALERILLAS-ACATEPEC TRAMO: DEL KM. 10 000 AL KM. 11 300 EN EL MUNICIPIO DE ACATEPEC EN EL ESTADO DE GUERRERO","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","6-L-CF-A-601-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-L-CF-A-601-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CF-A-601-W-0-6}]","RELATIVA A LA MODERNIZACION DEL CAMINO: ESCALERILLAS-ACATEPEC TRAMO: DEL KM. 10 000 AL KM. 11 300 EN EL MUNICIPIO DE ACATEPEC EN EL ESTADO DE GUERRERO","6-L-CF-A-601-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6-L-CF-A-601-W-0-6","ocds-0ud2q6-6-L-CF-A-601-W-0-6","4270558.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERVISORA DE INFRAESTRUCTURA Y CONTROL DE OBRAS S.A. DE C.V., id=supervisora-de-infraestructura-y-control-de-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4270558.87","6-L-CF-A-601-W-0-6"
"2021-05-09T00:24:27.000Z","2006-09-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-10-02T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[SOLUCIONES MULTIPLES EN INGENIERIA CIVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CF-A-604-Y-0-6]","[{roles=supplier, name=SOLUCIONES MULTIPLES EN INGENIERIA CIVIL S.A. DE C.V., details={type=company}, id=soluciones-multiples-en-ingenieria-civil-sa-de-cv}]","MXN","CENTRO SCT GUERRERO","6-L-CF-A-604-Y-0-6-6-L-CF-A-604-Y-0-6","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[soluciones-multiples-en-ingenieria-civil-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELATIVA A REALIZAR EL ESTUDIO DE MANIFESTACION DE IMPACTO AMBIENTAL Y EL ESTUDIO TECNICO JUSTIFICATIVO DE CAMBIO DE USO DE SUELO DE 4 CAMINOS EN LAS REGIONES DE TIERRA CALIENTE Y NORTE EN EL ESTADO DE GUERRERO","[{id=pot-1620519810584}]","RELATIVA A REALIZAR EL ESTUDIO DE MANIFESTACION DE IMPACTO AMBIENTAL Y EL ESTUDIO TECNICO JUSTIFICATIVO DE CAMBIO DE USO DE SUELO DE 4 CAMINOS EN LAS REGIONES DE TIERRA CALIENTE Y NORTE EN EL ESTADO DE GUERRERO","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","6-L-CF-A-604-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-L-CF-A-604-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CF-A-604-Y-0-6}]","RELATIVA A REALIZAR EL ESTUDIO DE MANIFESTACION DE IMPACTO AMBIENTAL Y EL ESTUDIO TECNICO JUSTIFICATIVO DE CAMBIO DE USO DE SUELO DE 4 CAMINOS EN LAS REGIONES DE TIERRA CALIENTE Y NORTE EN EL ESTADO DE GUERRERO","6-L-CF-A-604-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6-L-CF-A-604-Y-0-6","ocds-0ud2q6-6-L-CF-A-604-Y-0-6","411708.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES MULTIPLES EN INGENIERIA CIVIL S.A. DE C.V., id=soluciones-multiples-en-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","411708.6","6-L-CF-A-604-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-09-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-10-02T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[ARQUITECTURA Y VIAS TERRESTRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CF-A-606-Y-0-6]","[{roles=supplier, name=ARQUITECTURA Y VIAS TERRESTRES S.A. DE C.V., details={type=company}, id=arquitectura-y-vias-terrestres-sa-de-cv}]","MXN","CENTRO SCT GUERRERO","6-L-CF-A-606-Y-0-6-6-L-CF-A-606-Y-0-6","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[arquitectura-y-vias-terrestres-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELATIVA A REALIZAR EL ESTUDIO DE MANIFESTACION DE IMPACTO AMBIENTAL Y EL ESTUDIO TECNICO JUSTIFICATIVO DE CAMBIO DE USO DE SUELO DE 7 CAMINOS Y 3 PUENTES EN LAS REGIONES CENTRO Y MONTAÑA EN EL ESTADO DE GUERRERO","[{id=pot-1620519810584}]","RELATIVA A REALIZAR EL ESTUDIO DE MANIFESTACION DE IMPACTO AMBIENTAL Y EL ESTUDIO TECNICO JUSTIFICATIVO DE CAMBIO DE USO DE SUELO DE 7 CAMINOS Y 3 PUENTES EN LAS REGIONES CENTRO Y MONTAÑA EN EL ESTADO DE GUERRERO","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","6-L-CF-A-606-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-L-CF-A-606-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CF-A-606-Y-0-6}]","RELATIVA A REALIZAR EL ESTUDIO DE MANIFESTACION DE IMPACTO AMBIENTAL Y EL ESTUDIO TECNICO JUSTIFICATIVO DE CAMBIO DE USO DE SUELO DE 7 CAMINOS Y 3 PUENTES EN LAS REGIONES CENTRO Y MONTAÑA EN EL ESTADO DE GUERRERO","6-L-CF-A-606-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6-L-CF-A-606-Y-0-6","ocds-0ud2q6-6-L-CF-A-606-Y-0-6","854906.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQUITECTURA Y VIAS TERRESTRES S.A. DE C.V., id=arquitectura-y-vias-terrestres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","854906.24","6-L-CF-A-606-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-10-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-06T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[OLFO CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CF-A-610-W-0-6]","[{roles=supplier, name=OLFO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=olfo-construcciones-sa-de-cv}]","MXN","CENTRO SCT GUERRERO","6-L-CF-A-610-W-0-6-6-L-CF-A-610-W-0-6","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[olfo-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELATIVA A LA CONSTRUCCION DEL PUENTE: AGUAS BLANCAS UBICADO EN EL KM. 8 000 SOBRE EL CAMINO: COYUCA DE BENITEZ-TEPETIXTLA EN EL MUNICIPIO DE COYUCA DE BENITEZ EN EL ESTADO DE GUERRERO","[{id=pot-1620519810584}]","RELATIVA A LA CONSTRUCCION DEL PUENTE: AGUAS BLANCAS UBICADO EN EL KM. 8 000 SOBRE EL CAMINO: COYUCA DE BENITEZ-TEPETIXTLA EN EL MUNICIPIO DE COYUCA DE BENITEZ EN EL ESTADO DE GUERRERO","direct","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","6-L-CF-A-610-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-L-CF-A-610-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CF-A-610-W-0-6}]","RELATIVA A LA CONSTRUCCION DEL PUENTE: AGUAS BLANCAS UBICADO EN EL KM. 8 000 SOBRE EL CAMINO: COYUCA DE BENITEZ-TEPETIXTLA EN EL MUNICIPIO DE COYUCA DE BENITEZ EN EL ESTADO DE GUERRERO","6-L-CF-A-610-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6-L-CF-A-610-W-0-6","ocds-0ud2q6-6-L-CF-A-610-W-0-6","1.123936393E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLFO CONSTRUCCIONES S.A. DE C.V., id=olfo-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.123936393E7","6-L-CF-A-610-W-0-6"
"2021-05-09T00:24:27.000Z","2006-09-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-18T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[TERRACERIAS Y CONSTRUCCIONES EN GENERAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CF-A-612-W-0-6]","[{roles=supplier, name=TERRACERIAS Y CONSTRUCCIONES EN GENERAL S.A. DE C.V., details={type=company}, id=terracerias-y-construcciones-en-general-sa-de-cv}]","MXN","CENTRO SCT GUERRERO","6-L-CF-A-612-W-0-6-6-L-CF-A-612-W-0-6","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[terracerias-y-construcciones-en-general-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE REHABILITACION DEL CAMINO: TLAPA-METLATONOC TRAMO: DEL KM. 15 500 AL KM. 23 000 EN EL MUNICIPIO DE TLAPA DE COMONFORT EN EL ESTADO DE GUERRERO","[{id=pot-1620519810584}]","TRABAJOS DE REHABILITACION DEL CAMINO: TLAPA-METLATONOC TRAMO: DEL KM. 15 500 AL KM. 23 000 EN EL MUNICIPIO DE TLAPA DE COMONFORT EN EL ESTADO DE GUERRERO","direct","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","6-L-CF-A-612-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-L-CF-A-612-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-L-CF-A-612-W-0-6}]","TRABAJOS DE REHABILITACION DEL CAMINO: TLAPA-METLATONOC TRAMO: DEL KM. 15 500 AL KM. 23 000 EN EL MUNICIPIO DE TLAPA DE COMONFORT EN EL ESTADO DE GUERRERO","6-L-CF-A-612-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-27T00:00:00.000Z","6-L-CF-A-612-W-0-6","ocds-0ud2q6-6-L-CF-A-612-W-0-6","897736.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERRACERIAS Y CONSTRUCCIONES EN GENERAL S.A. DE C.V., id=terracerias-y-construcciones-en-general-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","897736.06","6-L-CF-A-612-W-0-6"
