"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-05-16T15:58:00.000Z","2014-06-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-08T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[LUIS ACOSTA JAIME]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397894]","[{address={countryName=México}, roles=supplier, name=LUIS ACOSTA JAIME, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-acosta-jaime}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N92-2014-549742","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[luis-acosta-jaime]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-06-02T18:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-142-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-142-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","549742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397894}]","Modernización del camino Chichimequillas ¿ Charco Blanco","549742","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-07T00:00:00.000Z","596870","ocds-0ud2q6-IO-009000024-N92-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8271729.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUIS ACOSTA JAIME, id=luis-acosta-jaime}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8271729.22","549742"
"2019-11-08T17:40:02.000Z","2012-02-24T19:19:00.000Z","2012-03-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[JOSE GUADALUPE SOTO SALVARREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566648]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE SOTO SALVARREY, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-guadalupe-soto-salvarrey}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N36-2012-133341","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[jose-guadalupe-soto-salvarrey]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-03-06T14:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-546-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-546-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","133341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566648}]","Modernización: Apozol - Rancho el Ayo - E.C. Nochistlan/Tlachichila","133341","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-05-14T00:00:00.000Z","148059","ocds-0ud2q6-IO-009000024-N36-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8268416.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE GUADALUPE SOTO SALVARREY, id=jose-guadalupe-soto-salvarrey}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8268416.47","133341"
"2019-01-24T01:18:06.000Z","2013-08-15T11:10:00.000Z","2013-09-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[MARTIN CORONADO DAVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287893]","[{address={countryName=México}, roles=supplier, name=MARTIN CORONADO DAVILA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=martin-coronado-davila}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N173-2013-387070","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[martin-coronado-davila]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-03T07:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-cf-a-694-w-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-cf-a-694-w-0-3","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","387070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287893}]","Modernización: Colonia Hidalgo-Las Huertas Km. 0+000 al Km. 5+960","387070","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","433398","ocds-0ud2q6-LO-009000024-N173-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8250066.468","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARTIN CORONADO DAVILA, id=martin-coronado-davila}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8250066.468","387070"
"2019-09-11T10:42:05.000Z","2018-02-21T19:02:00.000Z","2018-03-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-20T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[JOSE GUADALUPE SOTO SALVARREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394612]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE SOTO SALVARREY, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-guadalupe-soto-salvarrey}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E22-2018-1748708","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[jose-guadalupe-soto-salvarrey]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2018-03-07T12:40:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización A Base De Ampliación De Terracerías Camino: Guadalajarita - Yahua.","[{id=compranet-1599767228359}]","009000024","false","Expirado","Modernización A Base De Ampliación De Terracerías Camino: Guadalajarita - Yahua.","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1748708","MX-CPA","MXN","[{datePublished=2018-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1748708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394612}]","Modernización A Base De Ampliación De Terracerías Camino: Guadalajarita - Yahua.","1748708",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-08-20T00:00:00.000Z","1611209","ocds-0ud2q6-IO-009000024-E22-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8240746.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE GUADALUPE SOTO SALVARREY, id=jose-guadalupe-soto-salvarrey}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8240746.86","1748708","2018-03-14T00:00:00.000Z","active","Modernización A Base De Ampliación De Terracerías, Obras De Drenaje, Pavimentación, Señalamiento Y Obras Complementarias, Del Camino: Guadalajarita - Yahualica Tr. Guadalajarita - Lim. Edos. Zac. / Jal, Del Km 18+000 Al Km 18+800 Y Del 20+000 Al 22+360, Municipio De Juchipila, En El Estado De Zacatecas","Art. 43 s/f","Modernización A Base De Ampliación De Terracerías, Obras De Drenaje, Pavimentación, Señalamiento Y Obras Complementarias, Del Camino: Guadalajarita - Yahualica Tr. Guadalajarita - Lim. Edos. Zac. / Jal, Del Km 18+000 Al Km 18+800 Y Del 20+000 Al 22+360, Municipio De Juchipila, En El Estado De Zacatecas",""
"2019-01-24T01:18:06.000Z","2013-06-15T11:40:00.000Z","2013-07-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[MATERIALES Y CONSTRUCCIONES CAMINO REAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266663]","[{address={countryName=México}, roles=supplier, name=MATERIALES Y CONSTRUCCIONES CAMINO REAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=materiales-y-construcciones-camino-real-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N143-2013-356198","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[materiales-y-construcciones-camino-real-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-06-26T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-637-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-637-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","356198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266663}]","MODERNIZACIÓN A BASE DE AMPLIACIÓN DE TERRACERÍAS SAN IGNACIO ¿SAN SALVADOR","356198","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-30T00:00:00.000Z","407178","ocds-0ud2q6-IO-009000024-N143-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8235655.377","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MATERIALES Y CONSTRUCCIONES CAMINO REAL, S.A. DE C.V., id=materiales-y-construcciones-camino-real-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8235655.377","356198",,,,,,
"2019-01-24T01:18:06.000Z","2013-06-15T11:45:00.000Z","2013-07-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[LARA DISEÑO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266665]","[{address={countryName=México}, roles=supplier, name=LARA DISEÑO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lara-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N144-2013-356220","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[lara-diseno-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-06-26T10:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-638-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-638-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","356220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266665}]","MODERNIZACIÓN A BASE DE AMPLIACIÓN DE TERRACERÍAS SAN LORENZO-GRAL. JOAQUIN AM","356220","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-30T00:00:00.000Z","407581","ocds-0ud2q6-IO-009000024-N144-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8228426.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LARA DISEÑO Y CONSTRUCCION SA DE CV, id=lara-diseno-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8228426.52","356220",,,,,,
"2019-01-24T01:17:46.000Z","2014-02-25T17:12:00.000Z","2014-04-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[RIVERA Y RIVERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366556]","[{address={countryName=México}, roles=supplier, name=RIVERA Y RIVERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N6-2014-523892","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-03-10T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-077-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-077-W-00-2014","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","523892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366556}]","Modernización: San Lorenzo - Gral. Joaquín Amaro del Km. 7+300 al Km. 11+000","523892","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-11T00:00:00.000Z","551403","ocds-0ud2q6-LO-009000024-N6-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8213837.411","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RIVERA Y RIVERA, S.A. DE C.V., id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8213837.411","523892",,,,,,
"2019-11-08T17:40:02.000Z","2012-01-09T17:24:00.000Z","2012-01-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[AGREFLET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566685]","[{address={countryName=México}, roles=supplier, name=AGREFLET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agreflet-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N10-2012-88285","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[agreflet-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-01-20T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-508-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-508-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","88285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566685}]","Modernicación: Tarasco - El Salto","88285","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","126965","ocds-0ud2q6-IO-009000024-N10-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8195511","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AGREFLET SA DE CV, id=agreflet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8195511","88285",,,,,,
"2019-11-08T17:40:02.000Z","2012-07-12T18:57:00.000Z","2012-08-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[SUPERVISION Y CONSTRUCCION PAGRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136765]","[{address={countryName=México}, roles=supplier, name=SUPERVISION Y CONSTRUCCION PAGRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=supervision-y-construccion-pagro-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N143-2012-164750","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[supervision-y-construccion-pagro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-08-02T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CB-A-667-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CB-A-667-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","164750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136765}]","Conservación Periódica: Lim. Edos. Ags./Zac. - Las Arcinas","164750","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-26T00:00:00.000Z","218635","ocds-0ud2q6-IO-009000024-N143-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8187888","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPERVISION Y CONSTRUCCION PAGRO SA DE CV, id=supervision-y-construccion-pagro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8187888","164750",,,,,,
"2019-01-24T01:18:06.000Z","2013-10-23T09:15:00.000Z","2013-11-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[AGREFLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318415]","[{address={countryName=México}, roles=supplier, name=AGREFLET, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=agreflet-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N293-2013-422211","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[agreflet-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-11-04T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-790-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-790-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","422211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318415}]","CONSERVACIÓN PERIÓDICA MEDIANTE BACHEO Km. 150+600 - Km. 156+000 T. MORELOS","422211","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","483849","ocds-0ud2q6-IO-009000024-N293-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8143782.904","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AGREFLET, S.A. DE C.V., id=agreflet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8143782.904","422211",,,,,,
"2019-11-08T17:40:02.000Z","2012-03-08T19:07:00.000Z","2012-04-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCCIONES NAVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566988]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES NAVE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-nave-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N46-2012-109138","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construcciones-nave-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-03-21T10:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-563-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-563-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","109138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566988}]","Modernización: Víboras - El Cuidado","109138","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-16T00:00:00.000Z","154583","ocds-0ud2q6-IO-009000024-N46-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8141631.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES NAVE SA DE CV, id=construcciones-nave-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8141631.79","109138",,,,,,
