"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-05-08T08:54:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-05-30T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[CABORCA AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111256]","[{address={countryName=México}, roles=supplier, name=CABORCA AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=caborca-automotriz-sa-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","LA-926082963-N4-2012-247928","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[caborca-automotriz-sa-de-cv]","goods","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2012-05-23T13:00:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","ADQUISICION DE AUTOPATRULLAS TIPO PICK UP","[{id=compranet-1620524637144}]","926082963","false","Expirado","ADQUISICION DE AUTOPATRULLAS TIPO PICK UP","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","247928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111256}]","Sonora","Adquisición de Vehículos equipados como Auto Patrullas","247928","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2012-06-09T00:00:00.000Z","180938","ocds-0ud2q6-LA-926082963-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","21186810","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CABORCA AUTOMOTRIZ SA DE CV, id=caborca-automotriz-sa-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21186810","247928"
"2019-11-08T17:40:02.000Z","2012-07-10T09:22:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133994]","[{address={countryName=México}, roles=supplier, name=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=estrategias-en-tecnologia-corporativa-sa-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","EA-926082963-N8-2012-247941","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[estrategias-en-tecnologia-corporativa-sa-de-cv]","goods","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2012-07-24T12:00:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","Adquisición de Infraestructura de Tecnologías de Información y Comunicación","[{id=compranet-1620524637144}]","926082963","false","Expirado","Adquisición de Infraestructura de Tecnologías de Información y Comunicación","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","247941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133994}]","Sonora","Adquisición de Infraestructura de Tecnologías de Información y Comunicación","247941","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2012-09-23T00:00:00.000Z","215103","ocds-0ud2q6-EA-926082963-N8-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.161759483E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV, id=estrategias-en-tecnologia-corporativa-sa-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.161759483E7","247941"
"2019-11-08T17:40:02.000Z","2012-03-13T07:13:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-04-19T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[PROVEEDORA PAPELERA KINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95179]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA PAPELERA KINO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","EA-926082963-N2-2012-247346","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[proveedora-papelera-kino-sa-de-cv]","goods","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2012-03-29T13:00:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","MATERIAL DE OFICINA Y DE IMPRESION","[{id=compranet-1620524637144}]","926082963","false","Expirado","MATERIAL DE OFICINA Y DE IMPRESION","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","247346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95179}]","Sonora","Adquisición de Material de Oficina y de Limpieza, Material y Útiles para el Proc","247346","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2012-12-31T00:00:00.000Z","156284","ocds-0ud2q6-EA-926082963-N2-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.10289583E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PROVEEDORA PAPELERA KINO SA DE CV, id=proveedora-papelera-kino-sa-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.10289583E7","247346"
"2019-11-08T17:40:02.000Z","2012-03-13T07:13:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-04-19T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[DISTRIBUCIONES REDAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95179]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES REDAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=distribuciones-redal-sa-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","EA-926082963-N2-2012-247345","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[distribuciones-redal-sa-de-cv]","goods","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2012-03-29T13:00:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","MATERIAL DE OFICINA Y DE IMPRESION","[{id=compranet-1620524637144}]","926082963","false","Expirado","MATERIAL DE OFICINA Y DE IMPRESION","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","247345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95179}]","Sonora","Adquisición de Material de Oficina y de Limpieza, Material y Útiles para el Proc","247345","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2012-12-31T00:00:00.000Z","156284","ocds-0ud2q6-EA-926082963-N2-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.070894665E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DISTRIBUCIONES REDAL S.A. DE C.V., id=distribuciones-redal-sa-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.070894665E7","247345"
"2019-01-24T01:18:06.000Z","2013-02-21T09:34:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[DISTRIBUCIONES REDAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224864]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES REDAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=distribuciones-redal-sa-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","EA-926082963-N2-2013-332062","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[distribuciones-redal-sa-de-cv]","goods","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2013-03-08T14:00:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","MATERIAL DE OFICINA Y DE IMPRESION","[{id=compranet-1620524637144}]","926082963","false","Expirado","MATERIAL DE OFICINA Y DE IMPRESION","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","332062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224864}]","Sonora","Adquisición de Material de Oficina y de Limpieza, Material y Útiles para el Proc","332062","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2013-12-31T00:00:00.000Z","348531","ocds-0ud2q6-EA-926082963-N2-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8212711","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DISTRIBUCIONES REDAL, S.A. DE C.V., id=distribuciones-redal-sa-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8212711","332062","2013-03-25T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-04T09:16:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[SERVICIOS COMERCIALES DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110317]","[{address={countryName=México}, roles=supplier, name=SERVICIOS COMERCIALES DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-comerciales-del-pacifico-sa-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","EA-926082963-N3-2012-247914","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[servicios-comerciales-del-pacifico-sa-de-cv]","goods","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2012-05-18T13:00:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","suministro, instalacion y puesta en marcha de equipo tecnologico","[{id=compranet-1620524637144}]","926082963","false","Expirado","suministro, instalacion y puesta en marcha de equipo tecnologico","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","247914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110317}]","Sonora","Adquisición de Equipo Tecnológico, de Cómputo y de Comunicación","247914","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2012-07-22T00:00:00.000Z","179781","ocds-0ud2q6-EA-926082963-N3-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6482344","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SERVICIOS COMERCIALES DEL PACIFICO SA DE CV, id=servicios-comerciales-del-pacifico-sa-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6482344","247914",
"2019-01-24T01:17:24.000Z","2015-03-31T10:26:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[DISTRIBUCIONES REDAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536604]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES REDAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=distribuciones-redal-sa-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","EA-926082963-N2-2015-735093","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[distribuciones-redal-sa-de-cv]","goods","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2015-04-20T13:00:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","Adquisición de Material de Oficina y Material y Útiles para el Procesamiento de Eq. informatico","[{id=compranet-1620524637144}]","926082963","false","Expirado","Adquisición de Material de Oficina y Material y Útiles para el Procesamiento de Eq. informatico","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","735093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536604}]","Sonora","Adquisición de Material de Oficina y de Limpieza, Material y Útiles para el Proc","735093","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2016-01-01T00:00:00.000Z","791305","ocds-0ud2q6-EA-926082963-N2-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4251721.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DISTRIBUCIONES REDAL, S.A. DE C.V., id=distribuciones-redal-sa-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4251721.39","735093","2015-04-30T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-27T10:08:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-12-17T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[TSI ARYL S. DE R.L. DE C.V .]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488205]","[{address={countryName=México}, roles=supplier, name=TSI ARYL S. DE R.L. DE C.V ., details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=tsi-aryl-s-de-rl-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","EA-926082963-N4-2014-664339","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[tsi-aryl-s-de-rl-de-cv]","goods","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2014-12-12T14:00:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","Adquisición de Equipo de Comunicación y Cómputo","[{id=compranet-1620524637144}]","926082963","false","Expirado","Adquisición de Equipo de Comunicación y Cómputo","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","664339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488205}]","Sonora","Adquisición de Equipo de Comunicación y Cómputo","664339","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2015-01-29T00:00:00.000Z","723167","ocds-0ud2q6-EA-926082963-N4-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4243407","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=TSI ARYL S. DE R.L. DE C.V ., id=tsi-aryl-s-de-rl-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4243407","664339","2014-12-17T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-12T09:44:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[COMERCIALIZADORA SANITARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527530]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SANITARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","EA-926082963-N1-2015-714735","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[comercializadora-sanitaria-sa-de-cv]","services","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2015-03-27T13:00:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","Servicios de Limpieza y Recolección de Desechos","[{id=compranet-1620524637144}]","926082963","false","Expirado","Servicios de Limpieza y Recolección de Desechos","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","714735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527530}]","Sonora","Servicios de Vigilancia, Limpieza, Recolección de Desechos y Fotocopiado","714735","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2015-12-31T00:00:00.000Z","779189","ocds-0ud2q6-EA-926082963-N1-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3765747.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA SANITARIA, S.A. DE C.V., id=comercializadora-sanitaria-sa-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3765747.6","714735","2015-03-31T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-25T10:40:00.000Z","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-03-28T00:00:00.000Z","México","coordinación de Seguridad Pública","SON","complete","[DISTRIBUCIONES REDAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367997]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES REDAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=distribuciones-redal-sa-de-cv}]","Nacional","MXN","coordinación de Seguridad Pública","EA-926082963-N3-2014-507163","[contractTermination]","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[distribuciones-redal-sa-de-cv]","goods","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Delia Beatriz Rendón Perla","2014-03-12T13:00:00.000Z","delia-beatriz-rendon-perla","contract","coordinación de Seguridad Pública","unidad-compradora","Adquisición de Material de Oficina y consumibles de computo","[{id=compranet-1620524637144}]","926082963","false","Expirado","Adquisición de Material de Oficina y consumibles de computo","open","institution","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","coordinación de Seguridad Pública","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","507163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367997}]","Sonora","Material de Oficina y de Limpieza, Material y Útiles para el Procesamiento de Eq","507163","true","Presencial","Secretaría Ejecutiva de Seguridad Pública del Estado de Sonora","2015-01-01T00:00:00.000Z","554604","ocds-0ud2q6-EA-926082963-N3-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3518140.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DISTRIBUCIONES REDAL, S.A. DE C.V., id=distribuciones-redal-sa-de-cv}]","secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3518140.39","507163","2014-03-28T00:00:00.000Z"
