"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROMOTORA DON MIGUEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0596&p_CveDep=00011&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROMOTORA DON MIGUEL, S.A. DE C.V., details={type=company}, id=promotora-don-miguel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-007-02-2-0596","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[promotora-don-miguel-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","11001","MATERIAL DE LIMPIEZA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0596-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0596&p_CveDep=00011&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","MATERIAL DE LIMPIEZA","2-0596","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-007-02","ocds-0ud2q6-00011001-007-02","1857716.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DON MIGUEL, S.A. DE C.V., id=promotora-don-miguel-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1857716.75","2-0596"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IMMEX DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0597&p_CveDep=00011&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMMEX DE MEXICO SA DE CV, details={type=company}, id=immex-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-007-02-2-0597","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[immex-de-mexico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","11001","MATERIAL DE LIMPIEZA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0597-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0597&p_CveDep=00011&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","MATERIAL DE LIMPIEZA","2-0597","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-007-02","ocds-0ud2q6-00011001-007-02","237070.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMMEX DE MEXICO SA DE CV, id=immex-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237070.7","2-0597"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA PIAZO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0598&p_CveDep=00011&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA PIAZO S.A. DE C.V., details={type=company}, id=comercializadora-piazo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-007-02-2-0598","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comercializadora-piazo-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","11001","MATERIAL DE LIMPIEZA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0598-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0598&p_CveDep=00011&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","MATERIAL DE LIMPIEZA","2-0598","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-007-02","ocds-0ud2q6-00011001-007-02","109720.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PIAZO S.A. DE C.V., id=comercializadora-piazo-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109720.5","2-0598"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INDUSTRIAS QUIMICAS MVR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0599&p_CveDep=00011&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS QUIMICAS MVR, details={type=company}, id=industrias-quimicas-mvr}]","Nacional","MXN","Dirección de Adquisiciones","00011001-007-02-2-0599","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[industrias-quimicas-mvr]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","11001","MATERIAL DE LIMPIEZA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0599-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0599&p_CveDep=00011&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","MATERIAL DE LIMPIEZA","2-0599","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-007-02","ocds-0ud2q6-00011001-007-02","16554.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS QUIMICAS MVR, id=industrias-quimicas-mvr}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16554.95","2-0599"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUIDORA HAIKAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0595&p_CveDep=00011&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA HAIKAR, S.A. DE C.V., details={type=company}, id=distribuidora-haikar-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-007-02-2-0595","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[distribuidora-haikar-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","11001","MATERIAL DE LIMPIEZA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0595-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0595&p_CveDep=00011&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","MATERIAL DE LIMPIEZA","2-0595","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-007-02","ocds-0ud2q6-00011001-007-02","3558.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA HAIKAR, S.A. DE C.V., id=distribuidora-haikar-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3558.74","2-0595"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DIAFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0607&p_CveDep=00011&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIAFRA, S.A. DE C.V., details={type=company}, id=diafra-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-007-02-2-0607","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[diafra-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","11001","MATERIAL DE LIMPIEZA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0607-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0607&p_CveDep=00011&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","MATERIAL DE LIMPIEZA","2-0607","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-007-02","ocds-0ud2q6-00011001-007-02","8695.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAFRA, S.A. DE C.V., id=diafra-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8695.08","2-0607"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA CALIPSO,S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0592/615&p_CveDep=00011&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CALIPSO,S.A. DEC.V., details={type=company}, id=comercializadora-calipso-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-007-02-2-0592/615","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comercializadora-calipso-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","11001","MATERIAL DE LIMPIEZA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0592/615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0592/615-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0592/615&p_CveDep=00011&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","MATERIAL DE LIMPIEZA","2-0592/615","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-007-02","ocds-0ud2q6-00011001-007-02","208934.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CALIPSO,S.A. DEC.V., id=comercializadora-calipso-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208934.99","2-0592/615"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[POLIETILENOS DEL SUR, SA DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0600/622&p_CveDep=00011&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=POLIETILENOS DEL SUR, SA DE C.V, details={type=company}, id=polietilenos-del-sur-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-007-02-2-0600/622","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[polietilenos-del-sur-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","11001","MATERIAL DE LIMPIEZA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0600/622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0600/622-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0600/622&p_CveDep=00011&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","MATERIAL DE LIMPIEZA","2-0600/622","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-007-02","ocds-0ud2q6-00011001-007-02","119652.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIETILENOS DEL SUR, SA DE C.V, id=polietilenos-del-sur-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119652.35","2-0600/622"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0601/647&p_CveDep=00011&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-007-02-2-0601/647","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[general-de-maquinaria-tecmac-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","11001","MATERIAL DE LIMPIEZA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0601/647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0601/647-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0601/647&p_CveDep=00011&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","MATERIAL DE LIMPIEZA","2-0601/647","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-007-02","ocds-0ud2q6-00011001-007-02","69430.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69430.76","2-0601/647"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO EMPRESARIAL PORTILLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0603/612&p_CveDep=00011&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL PORTILLA, S.A. DE C.V., details={type=company}, id=grupo-empresarial-portilla-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-007-02-2-0603/612","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-empresarial-portilla-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","11001","MATERIAL DE LIMPIEZA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0603/612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0603/612-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0603/612&p_CveDep=00011&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","MATERIAL DE LIMPIEZA","2-0603/612","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-007-02","ocds-0ud2q6-00011001-007-02","104920.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL PORTILLA, S.A. DE C.V., id=grupo-empresarial-portilla-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104920.95","2-0603/612"
