"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-03-30T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[TAGA INGENIERýA Y CONSTRUCCIýN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0004&AnoInv=2007&TipInv=R]","[{roles=supplier, name=TAGA INGENIERýA Y CONSTRUCCIýN, S. A. DE C. V., details={type=company}, id=taga-ingenierya-y-construcciyn-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-004-07-4300001461","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[taga-ingenierya-y-construcciyn-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572055","Conservaciýn o mantenimiento de edificio","limited","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4300001461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4300001461-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0004&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de edificio","4300001461","PETRÓLEOS MEXICANOS","18572055-004-07","ocds-0ud2q6-18572055-004-07","454701.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAGA INGENIERýA Y CONSTRUCCIýN, S. A. DE C. V., id=taga-ingenierya-y-construcciyn-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454701.57","4300001461"
"2021-05-09T03:21:07.000Z","2006-08-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-24T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=777-70613-CS-17/06&vv_provsino=0]","[{roles=supplier, name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C.V., details={type=company}, id=central-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-012-06-777-70613-CS-17/06","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[central-de-seguridad-privada-del-sur-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","18572055","SERVICIO DE VIGILANCIA","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","777-70613-CS-17/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-777-70613-CS-17/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=777-70613-CS-17/06&vv_provsino=0}]","SERVICIO DE VIGILANCIA","777-70613-CS-17/06","PETRÓLEOS MEXICANOS","18572055-012-06","ocds-0ud2q6-18572055-012-06","451880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C.V., id=central-de-seguridad-privada-del-sur-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","451880","777-70613-CS-17/06"
"2021-05-09T03:21:07.000Z","2006-08-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2006-08-24T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=777-70613-CS-17/06&vv_provsino=0]","[{roles=supplier, name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C.V., details={type=company}, id=central-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-029-06-777-70613-CS-17/06","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[central-de-seguridad-privada-del-sur-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","18572055","SERVICIO DE VIGILANCIA","limited","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","777-70613-CS-17/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-777-70613-CS-17/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=777-70613-CS-17/06&vv_provsino=0}]","SERVICIO DE VIGILANCIA","777-70613-CS-17/06","PETRÓLEOS MEXICANOS","18572055-029-06","ocds-0ud2q6-18572055-029-06","451880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SEGURIDAD PRIVADA DEL SUR, S.A. DE C.V., id=central-de-seguridad-privada-del-sur-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","451880","777-70613-CS-17/06"
"2021-05-09T03:21:07.000Z","2010-12-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[BARRADAS REFRIGERACION COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0120&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4200116943&vv_provsino=0]","[{roles=supplier, name=BARRADAS REFRIGERACION COMERCIAL, S.A. DE C.V., details={type=company}, id=barradas-refrigeracion-comercial-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-120-10-4200116943","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[barradas-refrigeracion-comercial-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","ELECTRODOMESTICOS Y ESTUFAS","[{id=compranet3-1620530467436}]","18572055","ELECTRODOMESTICOS Y ESTUFAS","limited","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4200116943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116943-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0120&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4200116943&vv_provsino=0}]","ELECTRODOMESTICOS Y ESTUFAS","4200116943","PETRÓLEOS MEXICANOS","18572055-120-10","ocds-0ud2q6-18572055-120-10","446148","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARRADAS REFRIGERACION COMERCIAL, S.A. DE C.V., id=barradas-refrigeracion-comercial-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446148","4200116943"
"2021-05-09T03:21:07.000Z","2006-09-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-22T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[SERVICIO TýCNICO COATZACOALCOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=777-70613-CS-23/06&vv_provsino=0]","[{roles=supplier, name=SERVICIO TýCNICO COATZACOALCOS, S. A. DE C. V., details={type=company}, id=servicio-tycnico-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-022-06-777-70613-CS-23/06","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[servicio-tycnico-coatzacoalcos-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572055","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","777-70613-CS-23/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-777-70613-CS-23/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=777-70613-CS-23/06&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","777-70613-CS-23/06","PETRÓLEOS MEXICANOS","18572055-022-06","ocds-0ud2q6-18572055-022-06","440000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO TýCNICO COATZACOALCOS, S. A. DE C. V., id=servicio-tycnico-coatzacoalcos-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440000","777-70613-CS-23/06"
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[CONSTRUCONO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0050&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCONO, S.A. DE C.V., details={type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-050-09-4300001808","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[construcono-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572055","Conservaciýn o mantenimiento de edificio","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4300001808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4300001808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0050&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de edificio","4300001808","PETRÓLEOS MEXICANOS","18572055-050-09","ocds-0ud2q6-18572055-050-09","437971.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO, S.A. DE C.V., id=construcono-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","437971.36","4300001808"
"2021-05-09T03:21:07.000Z","2007-04-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-04-24T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[FLORES CARDENAS VIOLETA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=777-77063-CS-11/07&vv_provsino=0]","[{roles=supplier, name=FLORES CARDENAS VIOLETA, details={type=person}, id=flores-cardenas-violeta}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-008-07-777-77063-CS-11/07","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[flores-cardenas-violeta]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572055","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","777-77063-CS-11/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-777-77063-CS-11/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=777-77063-CS-11/07&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","777-77063-CS-11/07","PETRÓLEOS MEXICANOS","18572055-008-07","ocds-0ud2q6-18572055-008-07","422500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES CARDENAS VIOLETA, id=flores-cardenas-violeta}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","422500","777-77063-CS-11/07"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[NYLEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115837&vv_provsino=0]","[{roles=supplier, name=NYLEX, S.A. DE C.V., details={type=company}, id=nylex-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-089-10-4200115837","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[nylex-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","18572055","Uniformes de trabajo","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4200115837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200115837-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115837&vv_provsino=0}]","Uniformes de trabajo","4200115837","PETRÓLEOS MEXICANOS","18572055-089-10","ocds-0ud2q6-18572055-089-10","414834","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NYLEX, S.A. DE C.V., id=nylex-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","414834","4200115837"
"2021-05-09T03:21:07.000Z","2006-11-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2006-11-16T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[LINE COMPUTER COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4200080712&vv_provsino=0]","[{roles=supplier, name=LINE COMPUTER COATZACOALCOS, S.A. DE C.V., details={type=company}, id=line-computer-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-037-06-4200080712","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[line-computer-coatzacoalcos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","CONSUMIBLE DE COMPUTO","[{id=compranet3-1620530467436}]","18572055","CONSUMIBLE DE COMPUTO","limited","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4200080712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200080712-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4200080712&vv_provsino=0}]","CONSUMIBLE DE COMPUTO","4200080712","PETRÓLEOS MEXICANOS","18572055-037-06","ocds-0ud2q6-18572055-037-06","413248","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINE COMPUTER COATZACOALCOS, S.A. DE C.V., id=line-computer-coatzacoalcos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","413248","4200080712"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[MARýA ISABEL RAMOS SULVARýN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=777-70613-CS-19/06&vv_provsino=0]","[{roles=supplier, name=MARýA ISABEL RAMOS SULVARýN, details={type=person}, id=marya-isabel-ramos-sulvaryn}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-018-06-777-70613-CS-19/06","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[marya-isabel-ramos-sulvaryn]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572055","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","777-70613-CS-19/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-777-70613-CS-19/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=777-70613-CS-19/06&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","777-70613-CS-19/06","PETRÓLEOS MEXICANOS","18572055-018-06","ocds-0ud2q6-18572055-018-06","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARýA ISABEL RAMOS SULVARýN, id=marya-isabel-ramos-sulvaryn}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","777-70613-CS-19/06"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[ADECUACIONES, CONSTRUCCIONES Y SUMINISTROS DE SALINA CRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4800016066&vv_provsino=0]","[{roles=supplier, name=ADECUACIONES, CONSTRUCCIONES Y SUMINISTROS DE SALINA CRUZ, S.A. DE C.V., details={type=company}, id=adecuaciones-construcciones-y-suministros-de-salina-cruz-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-103-10-4800016066","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[adecuaciones-construcciones-y-suministros-de-salina-cruz-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572055","Mobiliario y equipo (servicio de mantenimiento y reparación)","limited","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4800016066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800016066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=55&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4800016066&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","4800016066","PETRÓLEOS MEXICANOS","18572055-103-10","ocds-0ud2q6-18572055-103-10","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADECUACIONES, CONSTRUCCIONES Y SUMINISTROS DE SALINA CRUZ, S.A. DE C.V., id=adecuaciones-construcciones-y-suministros-de-salina-cruz-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","4800016066"
