"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-27T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[ALIOS BUFETE DE SERVICIOS PARA LA CONSTRUCCI N S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-533-W-0-6]","[{roles=supplier, name=ALIOS BUFETE DE SERVICIOS PARA LA CONSTRUCCI N S.A. DE C.V., details={type=company}, id=alios-bufete-de-servicios-para-la-construcci-n-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-533-W-0-6-6-U-CF-A-533-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[alios-bufete-de-servicios-para-la-construcci-n-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION","[{id=pot-1620519810584}]","SUPERVISION","direct","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-533-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-533-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-533-W-0-6}]","SUPERVISION","6-U-CF-A-533-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-04-27T00:00:00.000Z","6-U-CF-A-533-W-0-6","ocds-0ud2q6-6-U-CF-A-533-W-0-6","1370738.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIOS BUFETE DE SERVICIOS PARA LA CONSTRUCCI N S.A. DE C.V., id=alios-bufete-de-servicios-para-la-construcci-n-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1370738.27","6-U-CF-A-533-W-0-6"
"2021-05-09T00:24:27.000Z","2006-02-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-27T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CONSTRUCTORES CIVILES ANGELOPOLITANOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-534-W-0-6]","[{roles=supplier, name=CONSTRUCTORES CIVILES ANGELOPOLITANOS S. A. DE C. V., details={type=company}, id=constructores-civiles-angelopolitanos-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-534-W-0-6-6-U-CF-A-534-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[constructores-civiles-angelopolitanos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION","[{id=pot-1620519810584}]","RECONSTRUCCION","direct","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-534-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-534-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-534-W-0-6}]","RECONSTRUCCION","6-U-CF-A-534-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-31T00:00:00.000Z","6-U-CF-A-534-W-0-6","ocds-0ud2q6-6-U-CF-A-534-W-0-6","1.103380989E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORES CIVILES ANGELOPOLITANOS S. A. DE C. V., id=constructores-civiles-angelopolitanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.103380989E7","6-U-CF-A-534-W-0-6"
"2021-05-09T00:24:27.000Z","2006-03-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-15T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[INDUSTRIAS GRAOC DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-535-W-0-6]","[{roles=supplier, name=INDUSTRIAS GRAOC DE MEXICO S.A. DE C.V., details={type=company}, id=industrias-graoc-de-mexico-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-535-W-0-6-6-U-CF-A-535-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[industrias-graoc-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION","[{id=pot-1620519810584}]","RECONSTRUCCION","direct","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-535-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-535-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-535-W-0-6}]","RECONSTRUCCION","6-U-CF-A-535-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-31T00:00:00.000Z","6-U-CF-A-535-W-0-6","ocds-0ud2q6-6-U-CF-A-535-W-0-6","6383300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS GRAOC DE MEXICO S.A. DE C.V., id=industrias-graoc-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6383300","6-U-CF-A-535-W-0-6"
"2021-05-09T00:24:27.000Z","2006-09-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-02T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CUPERTINO LOPEZ DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-612-W-0-6]","[{roles=supplier, name=CUPERTINO LOPEZ DIAZ, details={type=person}, id=cupertino-lopez-diaz}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-612-W-0-6-6-U-CF-A-612-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[cupertino-lopez-diaz]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE LOS CAMINOS RURALES","[{id=pot-1620519810584}]","RECONSTRUCCION DE LOS CAMINOS RURALES","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-612-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-612-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-612-W-0-6}]","RECONSTRUCCION DE LOS CAMINOS RURALES","6-U-CF-A-612-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-02-28T00:00:00.000Z","6-U-CF-A-612-W-0-6","ocds-0ud2q6-6-U-CF-A-612-W-0-6","3146642.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUPERTINO LOPEZ DIAZ, id=cupertino-lopez-diaz}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3146642.05","6-U-CF-A-612-W-0-6"
"2021-05-09T00:24:27.000Z","2006-09-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-04T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[TICALTIAH S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-613-W-0-6]","[{roles=supplier, name=TICALTIAH S.A DE C.V, details={type=company}, id=ticaltiah-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-613-W-0-6-6-U-CF-A-613-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[ticaltiah-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE LOS CAMINOS RURALES","[{id=pot-1620519810584}]","RECONSTRUCCION DE LOS CAMINOS RURALES","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-613-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-613-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-613-W-0-6}]","RECONSTRUCCION DE LOS CAMINOS RURALES","6-U-CF-A-613-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-02-28T00:00:00.000Z","6-U-CF-A-613-W-0-6","ocds-0ud2q6-6-U-CF-A-613-W-0-6","2435697.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TICALTIAH S.A DE C.V, id=ticaltiah-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2435697.67","6-U-CF-A-613-W-0-6"
"2021-05-09T00:24:27.000Z","2006-09-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-02T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[ESPECIALISTAS EN VIAS TERRESTRES JAPAFA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-614-W-0-6]","[{roles=supplier, name=ESPECIALISTAS EN VIAS TERRESTRES JAPAFA S.A DE C.V, details={type=company}, id=especialistas-en-vias-terrestres-japafa-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-614-W-0-6-6-U-CF-A-614-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[especialistas-en-vias-terrestres-japafa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE LOS CAMINOS RURALES","[{id=pot-1620519810584}]","RECONSTRUCCION DE LOS CAMINOS RURALES","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-614-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-614-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-614-W-0-6}]","RECONSTRUCCION DE LOS CAMINOS RURALES","6-U-CF-A-614-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-02-28T00:00:00.000Z","6-U-CF-A-614-W-0-6","ocds-0ud2q6-6-U-CF-A-614-W-0-6","4046648.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN VIAS TERRESTRES JAPAFA S.A DE C.V, id=especialistas-en-vias-terrestres-japafa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4046648.87","6-U-CF-A-614-W-0-6"
"2021-05-09T00:24:27.000Z","2006-09-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-02T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CONSTRUCTORA PROMYCSA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-615-W-0-6]","[{roles=supplier, name=CONSTRUCTORA PROMYCSA S.A DE C.V, details={type=company}, id=constructora-promycsa-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-615-W-0-6-6-U-CF-A-615-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[constructora-promycsa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE LOS CAMINOS RURALES","[{id=pot-1620519810584}]","RECONSTRUCCION DE LOS CAMINOS RURALES","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-615-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-615-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-615-W-0-6}]","RECONSTRUCCION DE LOS CAMINOS RURALES","6-U-CF-A-615-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-02-28T00:00:00.000Z","6-U-CF-A-615-W-0-6","ocds-0ud2q6-6-U-CF-A-615-W-0-6","5397897.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA PROMYCSA S.A DE C.V, id=constructora-promycsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5397897.05","6-U-CF-A-615-W-0-6"
"2021-05-09T00:24:27.000Z","2006-09-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-09-28T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[COMPUTACION APLICADA PARA PROYECTOS DE ARQUITECTUR E INGENIERIA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-616-W-0-6]","[{roles=supplier, name=COMPUTACION APLICADA PARA PROYECTOS DE ARQUITECTUR E INGENIERIA S.A DE C.V, details={type=company}, id=computacion-aplicada-para-proyectos-de-arquitectur-e-ingenieria-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-616-W-0-6-6-U-CF-A-616-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[computacion-aplicada-para-proyectos-de-arquitectur-e-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO Y PROYECTO","[{id=pot-1620519810584}]","ESTUDIO Y PROYECTO","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-616-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-616-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-616-W-0-6}]","ESTUDIO Y PROYECTO","6-U-CF-A-616-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-31T00:00:00.000Z","6-U-CF-A-616-W-0-6","ocds-0ud2q6-6-U-CF-A-616-W-0-6","150531.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTACION APLICADA PARA PROYECTOS DE ARQUITECTUR E INGENIERIA S.A DE C.V, id=computacion-aplicada-para-proyectos-de-arquitectur-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150531.95","6-U-CF-A-616-W-0-6"
"2021-05-09T00:24:27.000Z","2006-09-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-09-28T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[MEXICANA DE ESTUDIOS Y PROYECTOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-617-W-0-6]","[{roles=supplier, name=MEXICANA DE ESTUDIOS Y PROYECTOS S.A DE C.V., details={type=company}, id=mexicana-de-estudios-y-proyectos-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-617-W-0-6-6-U-CF-A-617-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[mexicana-de-estudios-y-proyectos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO Y PROYECTO","[{id=pot-1620519810584}]","ESTUDIO Y PROYECTO","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-617-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-617-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-617-W-0-6}]","ESTUDIO Y PROYECTO","6-U-CF-A-617-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-31T00:00:00.000Z","6-U-CF-A-617-W-0-6","ocds-0ud2q6-6-U-CF-A-617-W-0-6","349804.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANA DE ESTUDIOS Y PROYECTOS S.A DE C.V., id=mexicana-de-estudios-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349804.88","6-U-CF-A-617-W-0-6"
"2021-05-09T00:24:27.000Z","2006-03-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-15T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CAMAFEVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-536-W-0-6]","[{roles=supplier, name=CAMAFEVI S.A. DE C.V., details={type=company}, id=camafevi-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-536-W-0-6-6-U-CF-A-536-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[camafevi-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION","[{id=pot-1620519810584}]","RECONSTRUCCION","direct","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-536-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-536-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-536-W-0-6}]","RECONSTRUCCION","6-U-CF-A-536-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-31T00:00:00.000Z","6-U-CF-A-536-W-0-6","ocds-0ud2q6-6-U-CF-A-536-W-0-6","4549760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMAFEVI S.A. DE C.V., id=camafevi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4549760","6-U-CF-A-536-W-0-6"
"2021-05-09T00:24:27.000Z","2006-10-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CONSTRUCTORA Y ARRENDADORA SAN FELIPE S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-620-W-0-6]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA SAN FELIPE S.A DE C.V, details={type=company}, id=constructora-y-arrendadora-san-felipe-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-620-W-0-6-6-U-CF-A-620-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-san-felipe-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-620-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-620-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-620-W-0-6}]","MODERNIZACION Y AMPLIACION","6-U-CF-A-620-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-29T00:00:00.000Z","6-U-CF-A-620-W-0-6","ocds-0ud2q6-6-U-CF-A-620-W-0-6","3999437.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y ARRENDADORA SAN FELIPE S.A DE C.V, id=constructora-y-arrendadora-san-felipe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3999437.91","6-U-CF-A-620-W-0-6"
"2021-05-09T00:24:27.000Z","2006-10-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[CONSTRUCTORA J. CUEVAS M S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-621-W-0-6]","[{roles=supplier, name=CONSTRUCTORA J. CUEVAS M S.A DE C.V, details={type=company}, id=constructora-j-cuevas-m-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","6-U-CF-A-621-W-0-6-6-U-CF-A-621-W-0-6","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[constructora-j-cuevas-m-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION","limited","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","6-U-CF-A-621-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-U-CF-A-621-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-U-CF-A-621-W-0-6}]","MODERNIZACION Y AMPLIACION","6-U-CF-A-621-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-29T00:00:00.000Z","6-U-CF-A-621-W-0-6","ocds-0ud2q6-6-U-CF-A-621-W-0-6","2287459.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA J. CUEVAS M S.A DE C.V, id=constructora-j-cuevas-m-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2287459.06","6-U-CF-A-621-W-0-6"
