"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-10-28T00:00:00.000Z","México","Delegación Tabasco","IMSS","[MG&B, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269283&pr=2016]","[{roles=supplier, name=MG&B, S.A. DE C.V., details={type=company}, id=mg&b-sa-de-cv}]","7.241894193E7","MXN","Delegación Tabasco","TAB-12269283-12269283","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[mg&b-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","NACAJUCA","Delegación Tabasco","false","open","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","12269283","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269283, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269283&pr=2016}]","Tabasco","12269283","Instituto Mexicano del Seguro Social","2017-11-06T00:00:00.000Z","12269283","ocds-0ud2q6-TAB-12269283","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","7.241894193E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MG&B, S.A. DE C.V., id=mg&b-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7.241894193E7","12269283"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-02-03T00:00:00.000Z","México","Delegación Tabasco","IMSS","[EDIFICACIONES Y DESARROLLO DE INGENIERIA, S.A. DE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224277&pr=2009]","[{roles=supplier, name=EDIFICACIONES Y DESARROLLO DE INGENIERIA, S.A. DE, details={type=company}, id=edificaciones-y-desarrollo-de-ingenieria-sa-de}]","4.811725879E7","MXN","Delegación Tabasco","TAB-9224277-9224277","[contractTermination]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[edificaciones-y-desarrollo-de-ingenieria-sa-de]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","VILLAHERMOSA","Delegación Tabasco","false","open","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","9224277","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224277, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224277&pr=2009}]","Tabasco","9224277","Instituto Mexicano del Seguro Social","2010-02-03T00:00:00.000Z","9224277","ocds-0ud2q6-TAB-9224277","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","4.811725879E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES Y DESARROLLO DE INGENIERIA, S.A. DE, id=edificaciones-y-desarrollo-de-ingenieria-sa-de}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.811725879E7","9224277"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-11-17T00:00:00.000Z","México","Delegación Tabasco","IMSS","[R&R EMPRESARIAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=16101546&pr=2017]","[{roles=supplier, name=R&R EMPRESARIAL, S.A. DE C.V., details={type=company}, id=r&r-empresarial-sa-de-cv}]","2.176377352E7","MXN","Delegación Tabasco","TAB-16101546-16101546","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[r&r-empresarial-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","PARAISO","Delegación Tabasco","false","open","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","16101546","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-16101546, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=16101546&pr=2017}]","Tabasco","16101546","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","16101546","ocds-0ud2q6-TAB-16101546","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE PRIMER NIVEL]","2.176377352E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=R&R EMPRESARIAL, S.A. DE C.V., id=r&r-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.176377352E7","16101546"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-10T00:00:00.000Z","México","Delegación Tabasco","IMSS","[CONSTRUCTORA ROMARCO, S.A. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224541&pr=2011]","[{roles=supplier, name=CONSTRUCTORA ROMARCO, S.A. DE CV., details={type=company}, id=constructora-romarco-sa-de-cv}]","1.840550287E7","MXN","Delegación Tabasco","TAB-9224541-9224541","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[constructora-romarco-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","CARDENAS","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","9224541","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224541, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224541&pr=2011}]","Tabasco","9224541","Instituto Mexicano del Seguro Social","2012-07-31T00:00:00.000Z","9224541","ocds-0ud2q6-TAB-9224541","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1.840550287E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA ROMARCO, S.A. DE CV., id=constructora-romarco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.840550287E7","9224541"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-08-21T00:00:00.000Z","México","Delegación Tabasco","IMSS","[IMPULSORA COMERCIAL PANAMERICANA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224544&pr=2012]","[{roles=supplier, name=IMPULSORA COMERCIAL PANAMERICANA, S.A. DE C.V., details={type=company}, id=impulsora-comercial-panamericana-sa-de-cv}]","7766194.84","MXN","Delegación Tabasco","TAB-9224544-9224544","[contractTermination]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[impulsora-comercial-panamericana-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","VILLAHERMOSA","Delegación Tabasco","false","open","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","9224544","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224544, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224544&pr=2012}]","Tabasco","9224544","Instituto Mexicano del Seguro Social","2013-03-15T00:00:00.000Z","9224544","ocds-0ud2q6-TAB-9224544","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","7766194.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPULSORA COMERCIAL PANAMERICANA, S.A. DE C.V., id=impulsora-comercial-panamericana-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7766194.84","9224544"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-31T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3528723&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","3051998.94","MXN","Delegación Tabasco","TAB-4-03-3528723","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3528723","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3528723, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3528723&pr=2009}]","Tabasco","3528723","Instituto Mexicano del Seguro Social","2009-03-31T00:00:00.000Z","3528723","ocds-0ud2q6-TAB-4-03","[Emergentes]","3051998.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3051998.94","3528723","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-31T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3530119&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","3041540.15","MXN","Delegación Tabasco","TAB-43-3530119","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3530119","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3530119, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3530119&pr=2009}]","Tabasco","3530119","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","3530119","ocds-0ud2q6-TAB-43","[Emergentes]","3041540.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3041540.15","3530119","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-19T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3575251&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","2750000.94","MXN","Delegación Tabasco","TAB-6-06-3575251","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3575251","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3575251, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3575251&pr=2010}]","Tabasco","3575251","Instituto Mexicano del Seguro Social","2010-05-19T00:00:00.000Z","3575251","ocds-0ud2q6-TAB-6-06","[Emergentes]","2750000.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2750000.94","3575251","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-24T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3427634&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","2569211.56","MXN","Delegación Tabasco","TAB-18-0109701-3427634","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3427634","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3427634, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3427634&pr=2010}]","Tabasco","3427634","Instituto Mexicano del Seguro Social","2010-06-24T00:00:00.000Z","3427634","ocds-0ud2q6-TAB-18-0109701","[Emergentes]","2569211.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2569211.56","3427634","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-29T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3553244&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","2499950.41","MXN","Delegación Tabasco","TAB-5-05-3553244","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3553244","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3553244, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3553244&pr=2010}]","Tabasco","3553244","Instituto Mexicano del Seguro Social","2010-03-29T00:00:00.000Z","3553244","ocds-0ud2q6-TAB-5-05","[Emergentes]","2499950.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2499950.41","3553244","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-29T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3395256&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","2449995.15","MXN","Delegación Tabasco","TAB-14-13-3395256","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3395256","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3395256, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3395256&pr=2009}]","Tabasco","3395256","Instituto Mexicano del Seguro Social","2009-08-29T00:00:00.000Z","3395256","ocds-0ud2q6-TAB-14-13","[Emergentes]","2449995.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2449995.15","3395256","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-08T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3352649&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","2292059.09","MXN","Delegación Tabasco","TAB-10-3352649","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3352649","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3352649, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3352649&pr=2009}]","Tabasco","3352649","Instituto Mexicano del Seguro Social","2009-06-08T00:00:00.000Z","3352649","ocds-0ud2q6-TAB-10","[Emergentes]","2292059.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2292059.09","3352649","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-29T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3447508&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","2193383.91","MXN","Delegación Tabasco","TAB-21-021-3447508","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3447508","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3447508, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3447508&pr=2010}]","Tabasco","3447508","Instituto Mexicano del Seguro Social","2010-12-29T00:00:00.000Z","3447508","ocds-0ud2q6-TAB-21-021","[Emergentes]","2193383.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2193383.91","3447508","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-12-18T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3504204&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","2192800.13","MXN","Delegación Tabasco","TAB-34-3504204","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3504204","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3504204, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3504204&pr=2009}]","Tabasco","3504204","Instituto Mexicano del Seguro Social","2009-12-18T00:00:00.000Z","3504204","ocds-0ud2q6-TAB-34","[Emergentes]","2192800.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2192800.13","3504204","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-21T00:00:00.000Z","México","Delegación Tabasco","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3440873&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","2186211.75","MXN","Delegación Tabasco","TAB-20-S/N-3440873","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]",,"Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3440873","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3440873, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3440873&pr=2010}]","Tabasco","3440873","Instituto Mexicano del Seguro Social","2010-07-21T00:00:00.000Z","3440873","ocds-0ud2q6-TAB-20-S/N","[Emergentes]","2186211.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2186211.75","3440873","16"
