"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección General de Marina Mercante","SCT","complete","[MONICA GONZALEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102712]","[{identifier={legalName=MONICA GONZALEZ LOPEZ, scheme=RUPC, id=607594, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MONICA GONZALEZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=monica-gonzalez-lopez}]","Nacional","MXN","Dirección General de Marina Mercante","AA-009000946-E1-2017-1372640","[contractTermination]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[monica-gonzalez-lopez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Pedro Lescieur Medina","pedro-lescieur-medina","contract","Dirección General de Marina Mercante","unidad-compradora","IMPRESIÓN DE BOLETÍN ANUAL DE COMUNICACIÓN INTERNA DE LA DGMM 2017","[{id=compranet-1620524637144}]","009000946","false","Expirado","IMPRESIÓN DE BOLETÍN ANUAL DE COMUNICACIÓN INTERNA DE LA DGMM 2017","direct","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","Dirección General de Marina Mercante","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","1372640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1372640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102712}]","IMPRESIÓN DE BOLETÍN","1372640","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-07-13T00:00:00.000Z","1314651","ocds-0ud2q6-AA-009000946-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","78000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MONICA GONZALEZ LOPEZ, id=monica-gonzalez-lopez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78000","1372640"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Dirección General de Marina Mercante","SCT","complete","[MONICA GONZALEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226149]","[{identifier={legalName=MONICA GONZALEZ LOPEZ, scheme=RUPC, id=607594, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MONICA GONZALEZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=monica-gonzalez-lopez}]","Nacional","MXN","Dirección General de Marina Mercante","AA-009000946-E2-2017-1521275","[contractTermination]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[monica-gonzalez-lopez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Pedro Lescieur Medina","pedro-lescieur-medina","contract","Dirección General de Marina Mercante","unidad-compradora","DISEÑO DE LOGO, TRIPTICO Y CARTELES","[{id=compranet-1620524637144}]","009000946","false","Expirado","DISEÑO DE LOGO, TRIPTICO Y CARTELES","direct","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","Dirección General de Marina Mercante","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","1521275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1521275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226149}]","LOGO, TRIPTICO Y CARTELES","1521275","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-07-10T00:00:00.000Z","1443991","ocds-0ud2q6-AA-009000946-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","45000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MONICA GONZALEZ LOPEZ, id=monica-gonzalez-lopez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","1521275","2017-07-05T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","Dirección General de Marina Mercante","SCT","complete","[SUSTENTOS INDUSTRIALES Y MARITIMOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331857]","[{address={countryName=México}, roles=supplier, name=SUSTENTOS INDUSTRIALES Y MARITIMOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sustentos-industriales-y-maritimos-sa-de-cv}]","Nacional","MXN","Dirección General de Marina Mercante","IA-009000946-N2-2013-472461","[contractTermination]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[sustentos-industriales-y-maritimos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Pedro Lescieur Medina","pedro-lescieur-medina","contract","Dirección General de Marina Mercante","unidad-compradora","PRENDAS DE PROTECCIÓN","[{id=compranet-1620524637144}]","009000946","false","Expirado","PRENDAS DE PROTECCIÓN","limited","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","Dirección General de Marina Mercante","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","472461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-472461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331857}]","PRENDAS DE PROTECCIÓN","472461","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-13T00:00:00.000Z","502489","ocds-0ud2q6-IA-009000946-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","103260","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUSTENTOS INDUSTRIALES Y MARITIMOS SA DE CV, id=sustentos-industriales-y-maritimos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103260","472461",,"2013-11-15T21:49:00.000Z","2013-11-22T10:00:00.000Z"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","Dirección General de Marina Mercante","SCT","complete","[COMARSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331857]","[{identifier={legalName=COMARSE SA DE CV, scheme=RUPC, id=64322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMARSE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comarse-sa-de-cv}]","Nacional","MXN","Dirección General de Marina Mercante","IA-009000946-N2-2013-472460","[contractTermination]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[comarse-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Pedro Lescieur Medina","pedro-lescieur-medina","contract","Dirección General de Marina Mercante","unidad-compradora","PRENDAS DE PROTECCIÓN","[{id=compranet-1620524637144}]","009000946","false","Expirado","PRENDAS DE PROTECCIÓN","limited","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","Dirección General de Marina Mercante","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","472460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-472460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331857}]","PRENDAS DE PROTECCIÓN","472460","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-13T00:00:00.000Z","502489","ocds-0ud2q6-IA-009000946-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","52700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMARSE SA DE CV, id=comarse-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52700","472460",,"2013-11-15T21:49:00.000Z","2013-11-22T10:00:00.000Z"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","Dirección General de Marina Mercante","SCT","complete","[COMERCIALIZADORA MAVITEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331860]","[{identifier={legalName=COMERCIALIZADORA MAVITEC SA DE CV, scheme=RUPC, id=107605, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MAVITEC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-mavitec-sa-de-cv}]","Nacional","MXN","Dirección General de Marina Mercante","IA-009000946-N3-2013-472517","[contractTermination]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[comercializadora-mavitec-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Pedro Lescieur Medina","pedro-lescieur-medina","contract","Dirección General de Marina Mercante","unidad-compradora","HERRAMIENTAS MENORES","[{id=compranet-1620524637144}]","009000946","false","Expirado","HERRAMIENTAS MENORES","limited","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","Dirección General de Marina Mercante","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","472517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-472517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331860}]","HERRAMIENTAS MENORES","472517","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","502501","ocds-0ud2q6-IA-009000946-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1347255","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIALIZADORA MAVITEC SA DE CV, id=comercializadora-mavitec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1347255","472517",,"2013-11-15T21:51:00.000Z","2013-11-22T12:30:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Dirección General de Marina Mercante","SCT","complete","[COMARSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97274]","[{identifier={legalName=COMARSE SA DE CV, scheme=RUPC, id=64322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMARSE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comarse-sa-de-cv}]","Internacional","MXN","Dirección General de Marina Mercante","LA-009000946-T1-2012-299365","[contractTermination]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[comarse-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Pedro Lescieur Medina","pedro-lescieur-medina","contract","Dirección General de Marina Mercante","unidad-compradora","EQUIPO DE SEÑALAMIENTO MARITIMO","[{id=compranet-1620524637144}]","009000946","false","Expirado","EQUIPO DE SEÑALAMIENTO MARITIMO","open","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","Dirección General de Marina Mercante","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","299365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97274}]","EQUIPO PARA EL SEÑALAMIENTO MARITIMO","299365","true","Electrónica","Secretaría de Comunicaciones y Transportes","2012-06-28T00:00:00.000Z","157134","ocds-0ud2q6-LA-009000946-T1-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","36098800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMARSE SA DE CV, id=comarse-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36098800","299365",,"2012-03-21T12:00:00.000Z","2012-04-10T09:30:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Dirección General de Marina Mercante","SCT","complete","[KYOTO TRADING]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97274]","[{address={countryName=México}, roles=supplier, name=KYOTO TRADING, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=kyoto-trading}]","Internacional","MXN","Dirección General de Marina Mercante","LA-009000946-T1-2012-299364","[contractTermination]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[kyoto-trading]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Pedro Lescieur Medina","pedro-lescieur-medina","contract","Dirección General de Marina Mercante","unidad-compradora","EQUIPO DE SEÑALAMIENTO MARITIMO","[{id=compranet-1620524637144}]","009000946","false","Expirado","EQUIPO DE SEÑALAMIENTO MARITIMO","open","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","Dirección General de Marina Mercante","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","299364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97274}]","EQUIPO PARA EL SEÑALAMIENTO MARITIMO","299364","true","Electrónica","Secretaría de Comunicaciones y Transportes","2012-06-28T00:00:00.000Z","157134","ocds-0ud2q6-LA-009000946-T1-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","16234530","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=KYOTO TRADING, id=kyoto-trading}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16234530","299364",,"2012-03-21T12:00:00.000Z","2012-04-10T09:30:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Dirección General de Marina Mercante","SCT","complete","[IMPERMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48197]","[{address={countryName=México}, roles=supplier, name=IMPERMAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impermar-sa-de-cv}]","Internacional","MXN","Dirección General de Marina Mercante","LA-009000946-T2-2011-299391","[contractTermination]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[impermar-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Pedro Lescieur Medina","pedro-lescieur-medina","contract","Dirección General de Marina Mercante","unidad-compradora","EQUIPO PARA SEÑALAMIENTO MARITIMO","[{id=compranet-1620524637144}]","009000946","false","Expirado","EQUIPO PARA SEÑALAMIENTO MARITIMO","open","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","Dirección General de Marina Mercante","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","299391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48197}]","Equipo para el Señalamiento Marítimo","299391","true","Electrónica","Secretaría de Comunicaciones y Transportes","2016-01-13T00:00:00.000Z","78565","ocds-0ud2q6-LA-009000946-T2-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","52340000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52340000","299391",,"2011-10-04T18:01:00.000Z","2011-10-19T09:30:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Dirección General de Marina Mercante","SCT","complete","[PERFORMANCE BOATS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48197]","[{identifier={legalName=PERFORMANCE BOATS SA DE CV, scheme=RUPC, id=42875, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERFORMANCE BOATS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=performance-boats-sa-de-cv}]","Internacional","MXN","Dirección General de Marina Mercante","LA-009000946-T2-2011-299390","[contractTermination]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[performance-boats-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Pedro Lescieur Medina","pedro-lescieur-medina","contract","Dirección General de Marina Mercante","unidad-compradora","EQUIPO PARA SEÑALAMIENTO MARITIMO","[{id=compranet-1620524637144}]","009000946","false","Expirado","EQUIPO PARA SEÑALAMIENTO MARITIMO","open","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","Dirección General de Marina Mercante","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","299390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48197}]","Equipo para el Señalamiento Marítimo","299390","true","Electrónica","Secretaría de Comunicaciones y Transportes","2015-08-27T00:00:00.000Z","78565","ocds-0ud2q6-LA-009000946-T2-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6199968","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PERFORMANCE BOATS SA DE CV, id=performance-boats-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6199968","299390",,"2011-10-04T18:01:00.000Z","2011-10-19T09:30:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Dirección General de Marina Mercante","SCT","complete","[KYOTO TRADING]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48197]","[{address={countryName=México}, roles=supplier, name=KYOTO TRADING, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=kyoto-trading}]","Internacional","MXN","Dirección General de Marina Mercante","LA-009000946-T2-2011-299392","[contractTermination]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[kyoto-trading]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Pedro Lescieur Medina","pedro-lescieur-medina","contract","Dirección General de Marina Mercante","unidad-compradora","EQUIPO PARA SEÑALAMIENTO MARITIMO","[{id=compranet-1620524637144}]","009000946","false","Expirado","EQUIPO PARA SEÑALAMIENTO MARITIMO","open","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","Dirección General de Marina Mercante","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","299392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48197}]","Equipo para el Señalamiento Marítimo","299392","true","Electrónica","Secretaría de Comunicaciones y Transportes","2016-04-15T00:00:00.000Z","78565","ocds-0ud2q6-LA-009000946-T2-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","16235234","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=KYOTO TRADING, id=kyoto-trading}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16235234","299392",,"2011-10-04T18:01:00.000Z","2011-10-19T09:30:00.000Z"
