"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2007-08-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS ESPECIALIZADOS EN RECURSOS INFORMATICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0086&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DAGA/064/2007&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN RECURSOS INFORMATICOS S.A. DE C.V., details={type=company}, id=servicios-especializados-en-recursos-informaticos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-086-07-DAGA/064/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[servicios-especializados-en-recursos-informaticos-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Migraciýn de portales","[{id=compranet3-1620530467436}]","6320038","Migraciýn de portales","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/064/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/064/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0086&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DAGA/064/2007&vv_provsino=0}]","Migraciýn de portales","DAGA/064/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-086-07","ocds-0ud2q6-06320038-086-07","1475575.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS EN RECURSOS INFORMATICOS S.A. DE C.V., id=servicios-especializados-en-recursos-informaticos-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1475575.99","DAGA/064/2007"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SIMMPAPEL, S.A. DE C.V .]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/054/2007&p_CveDep=06320&p_CveUni=038&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIMMPAPEL, S.A. DE C.V ., details={type=company}, id=simmpapel-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-008-07-DAGA/054/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[simmpapel-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de la Licencia para Digitalizaciýn y Configuraciýn del Flujo de Trabajo de Expedientes de Crýdito.","[{id=compranet3-1620530467436}]","6320038","Adquisiciýn de la Licencia para Digitalizaciýn y Configuraciýn del Flujo de Trabajo de Expedientes de Crýdito.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/054/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/054/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/054/2007&p_CveDep=06320&p_CveUni=038&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de la Licencia para Digitalizaciýn y Configuraciýn del Flujo de Trabajo de Expedientes de Crýdito.","DAGA/054/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-008-07","ocds-0ud2q6-06320038-008-07","1459046.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMMPAPEL, S.A. DE C.V ., id=simmpapel-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1459046.4","DAGA/054/2007"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[ANGEL CONTRERAS ROJAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/004/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANGEL CONTRERAS ROJAS, details={type=person}, id=angel-contreras-rojas}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-015-02-OP/004/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[angel-contreras-rojas]","works","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Trabajos de adaptación y adecuación de espacios del ""Parque del Federalismo El Batán""","[{id=compranet3-1620530467436}]","6320035","Trabajos de adaptación y adecuación de espacios del ""Parque del Federalismo El Batán""","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","OP/004/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP/004/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/004/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Trabajos de adaptación y adecuación de espacios del ""Parque del Federalismo El Batán""","OP/004/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-015-02","ocds-0ud2q6-06320035-015-02","1458202.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGEL CONTRERAS ROJAS, id=angel-contreras-rojas}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1458202.33","OP/004/2002"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[FRANCISCO SALVADOR MORA GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DAGA/042/2009&vv_provsino=0]","[{roles=supplier, name=FRANCISCO SALVADOR MORA GALLEGOS, details={type=person}, id=francisco-salvador-mora-gallegos}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-036-09-DAGA/042/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[francisco-salvador-mora-gallegos]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Asesoria y consultoria","[{id=compranet3-1620530467436}]","6320038","Asesoria y consultoria","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/042/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/042/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DAGA/042/2009&vv_provsino=0}]","Asesoria y consultoria","DAGA/042/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-036-09","ocds-0ud2q6-06320038-036-09","1438500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO SALVADOR MORA GALLEGOS, id=francisco-salvador-mora-gallegos}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1438500","DAGA/042/2009"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LOBO SOFTWARE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA-023/2009&vv_provsino=0]","[{roles=supplier, name=LOBO SOFTWARE S.A. DE C.V., details={type=company}, id=lobo-software-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-019-09-DAGA-023/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[lobo-software-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","actualizacion y mantenimiento de la licencia LOBO","[{id=compranet3-1620530467436}]","6320038","actualizacion y mantenimiento de la licencia LOBO","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA-023/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA-023/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA-023/2009&vv_provsino=0}]","actualizacion y mantenimiento de la licencia LOBO","DAGA-023/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-019-09","ocds-0ud2q6-06320038-019-09","1412015","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOBO SOFTWARE S.A. DE C.V., id=lobo-software-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1412015","DAGA-023/2009"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[DIAMOND BULLET MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DAGALE/069/2002&vv_provsino=0]","[{roles=supplier, name=DIAMOND BULLET MEXICO, S.A. DE C.V., details={type=company}, id=diamond-bullet-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-040-02-DAGALE/069/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[diamond-bullet-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","DESARROLLO DEL DISEÑO CONCEPTUAL DE SERVICIOS DIGITALES PARA ESTADOS Y MUNICIPIOS, QUE SE INCORPORARAN EN EL PORTAL DE SERVICIOS DE BANOBRAS","[{id=compranet3-1620530467436}]","6320035","DESARROLLO DEL DISEÑO CONCEPTUAL DE SERVICIOS DIGITALES PARA ESTADOS Y MUNICIPIOS, QUE SE INCORPORARAN EN EL PORTAL DE SERVICIOS DE BANOBRAS","limited","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGALE/069/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGALE/069/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DAGALE/069/2002&vv_provsino=0}]","DESARROLLO DEL DISEÑO CONCEPTUAL DE SERVICIOS DIGITALES PARA ESTADOS Y MUNICIPIOS, QUE SE INCORPORARAN EN EL PORTAL DE SERVICIOS DE BANOBRAS","DAGALE/069/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-040-02","ocds-0ud2q6-06320035-040-02","1408800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAMOND BULLET MEXICO, S.A. DE C.V., id=diamond-bullet-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1408800","DAGALE/069/2002"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[TRANSPORTES ESCOLARES Y DE TURISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0068&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DAGACB/017/2003&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES ESCOLARES Y DE TURISMO, S.A. DE C.V., details={type=company}, id=transportes-escolares-y-de-turismo-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-068-03-DAGACB/017/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[transportes-escolares-y-de-turismo-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","SERVICIOS DE TRANSPORTACION PARA EL PERSONAL DE BANOBRAS","[{id=compranet3-1620530467436}]","6320035","SERVICIOS DE TRANSPORTACION PARA EL PERSONAL DE BANOBRAS","limited","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGACB/017/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGACB/017/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0068&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DAGACB/017/2003&vv_provsino=0}]","SERVICIOS DE TRANSPORTACION PARA EL PERSONAL DE BANOBRAS","DAGACB/017/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-068-03","ocds-0ud2q6-06320035-068-03","1400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES ESCOLARES Y DE TURISMO, S.A. DE C.V., id=transportes-escolares-y-de-turismo-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1400000","DAGACB/017/2003"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS INTEGRALES DE AVIACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/094/2004 AMP&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRALES DE AVIACIÓN, S.A. DE C.V., details={type=company}, id=servicios-integrales-de-aviacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-024-07-DAGA/094/2004 AMP","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[servicios-integrales-de-aviacion-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Transportaciýn aýrea (taxi aýreo)","[{id=compranet3-1620530467436}]","6320038","Transportaciýn aýrea (taxi aýreo)","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/094/2004 AMP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/094/2004 AMP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/094/2004 AMP&vv_provsino=0}]","Transportaciýn aýrea (taxi aýreo)","DAGA/094/2004 AMP","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-024-07","ocds-0ud2q6-06320038-024-07","1400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES DE AVIACIÓN, S.A. DE C.V., id=servicios-integrales-de-aviacion-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1400000","DAGA/094/2004 AMP"
"2021-05-09T03:21:07.000Z","2002-12-16T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2002-12-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[CONSULTORIA Y EDUCACIÓN EN REDES Y TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0070&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DAGACB/082/2002&vv_provsino=0]","[{roles=supplier, name=CONSULTORIA Y EDUCACIÓN EN REDES Y TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=consultoria-y-educacion-en-redes-y-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-070-02-DAGACB/082/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[consultoria-y-educacion-en-redes-y-telecomunicaciones-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","COMPRAVENTA DE SOFTWARE PARA HABILITAR EL MANEJO DE VOZ EN IP Y DE PRESTACIÓN DE SERVICIOS PARA LA CONFIGURACIÓN DE LA ARQUITECTURA DE LA RED LAN DE BANOBRAS","[{id=compranet3-1620530467436}]","6320035","COMPRAVENTA DE SOFTWARE PARA HABILITAR EL MANEJO DE VOZ EN IP Y DE PRESTACIÓN DE SERVICIOS PARA LA CONFIGURACIÓN DE LA ARQUITECTURA DE LA RED LAN DE BANOBRAS","limited","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGACB/082/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGACB/082/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0070&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=DAGACB/082/2002&vv_provsino=0}]","COMPRAVENTA DE SOFTWARE PARA HABILITAR EL MANEJO DE VOZ EN IP Y DE PRESTACIÓN DE SERVICIOS PARA LA CONFIGURACIÓN DE LA ARQUITECTURA DE LA RED LAN DE BANOBRAS","DAGACB/082/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-070-02","ocds-0ud2q6-06320035-070-02","1398987.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA Y EDUCACIÓN EN REDES Y TELECOMUNICACIONES, S.A. DE C.V., id=consultoria-y-educacion-en-redes-y-telecomunicaciones-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1398987.2","DAGACB/082/2002"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[GNR APOYO ESTRATEGICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0054&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=P38/2002/RHC&vv_provsino=0]","[{roles=supplier, name=GNR APOYO ESTRATEGICO S.A. DE C.V., details={type=company}, id=gnr-apoyo-estrategico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-054-02-P38/2002/RHC","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[gnr-apoyo-estrategico-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Servidor de red","[{id=compranet3-1620530467436}]","6320035","Servidor de red","limited","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","P38/2002/RHC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P38/2002/RHC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0054&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=P38/2002/RHC&vv_provsino=0}]","Servidor de red","P38/2002/RHC","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-054-02","ocds-0ud2q6-06320035-054-02","1394700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GNR APOYO ESTRATEGICO S.A. DE C.V., id=gnr-apoyo-estrategico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1394700","P38/2002/RHC"
