"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","320","0","[unidad-compradora]","[{legalName=EDMUNDO ESTEFAN GARFIAS, scheme=MX-CPA, id=008000969, uri=https://sites.google.com/site/cnetuc/directorio}]","4.820818111999999E7","[]","[{type=contactPoint, value=EDMUNDO ESTEFAN GARFIAS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","EDMUNDO ESTEFAN GARFIAS","0","0","0","edmundo-estefan-garfias-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","663","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería, scheme=MX-CPA, id=009J3A002, uri=https://sites.google.com/site/cnetuc/directorio}]","8.419228866740002E9","[{name=GERENCIA DE INGENIERÍA}]","[{type=contactPoint, value=Gustavo Manuel Portillo Martínez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Ingeniería","0","0","0","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","0"
"[{parent=Colima, parent_id=mx-col, name=Armería, id=mx-col-armeria, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","88","0","[dependencia]","[{legalName=COL, id=col}]","1.4604544291000003E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Armería","0","0","0","presidencia-municipal-de-armeria","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","24","0","[unidad-compradora]","[{legalName=Departamento de Servicios Tecnicos, scheme=MX-CPA, id=902067977, uri=https://sites.google.com/site/cnetuc/directorio}]","3.995883449000001E7","[]","[{type=contactPoint, value=Antonio Gabino Castañeda Mariscal}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Tecnicos","0","0","0","departamento-de-servicios-tecnicos-centro-de-infraestructura-y-desarrollo-para-las-comunidades-rurales-y-populares-de-mexicali","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Linares, id=mx-nle-linares, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[dependencia]","[{legalName=NL, id=nl}]","1.6015233732369998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Linares","0","0","0","presidencia-municipal-de-linares","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=SON, id=son}]","1703287.85","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Puerto Peñasco","0","0","0","universidad-tecnologica-de-puerto-penasco","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Tonalá, id=mx-jal-tonala, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","35","0","[unidad-compradora]","[{legalName=TESORERIA MUNICIPAL TONALA, scheme=MX-CPA, id=814101981, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0262679699999996E7","[]","[{type=contactPoint, value=LUIS SANTOS MEDRANO ARANA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","TESORERIA MUNICIPAL TONALA","0","0","0","tesoreria-municipal-tonala-presidencia-municipal-de-tonala","0"
"[{parent=Querétaro, parent_id=mx-que, name=Corregidora, id=mx-que-corregidora, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","207","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas, scheme=MX-CPA, id=822006997, uri=https://sites.google.com/site/cnetuc/directorio}]","6.446544069799998E8","[]","[{type=contactPoint, value=Juan Carlos García Sánchez}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-corregidora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1057","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios, scheme=MX-CPA, id=012000990, uri=https://sites.google.com/site/cnetuc/directorio}]","5.2118451364253E9","[]","[{type=contactPoint, value=Elizabeth Grace Jiménez Vázquez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generalesbienes-y-servicios-secretaria-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","247","0","[unidad-compradora]","[{legalName=Dirección Regional Bajío, scheme=MX-CPA, id=008F00993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.639740304000001E7","[]","[{type=contactPoint, value=Héctor Carlos Salazar Arriaga}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Regional Bajío","0","0","0","direccion-regional-bajio-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=El Naranjo, id=mx-slp-el-naranjo, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=SLP, id=slp}]","8.870580495E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de El Naranjo","0","0","0","presidencia-municipal-de-el-naranjo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=Gerencia Estatal San Luis Potosi, scheme=MX-CPA, id=008I6L990, uri=https://sites.google.com/site/cnetuc/directorio}]","1650357.51","[]","[{type=contactPoint, value=Hugo Barragán Farfán}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal San Luis Potosi","0","0","0","gerencia-estatal-san-luis-potosi-fideicomiso-de-riesgo-compartido","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","247","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, scheme=MX-CPA, id=927001975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4189399213700002E8","[]","[{type=contactPoint, value=Tomás Fernández Torrano}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1644192000151}]","0","Unidad de Administración y Finanzas","0","0","0","unidad-de-administracion-y-finanzas-","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[unidad-compradora]","[{legalName=Fideicomiso para el Desarrollo del Sur del Estado de Nuevo Leòn, scheme=MX-CPA, id=919053980, uri=https://sites.google.com/site/cnetuc/directorio}]","4.838008584E7","[]","[{type=contactPoint, value=Marco Antonio Gonzàlez Valdez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso para el Desarrollo del Sur del Estado de Nuevo Leòn","0","0","0","fideicomiso-para-el-desarrollo-del-sur-del-estado-de-nuevo-leon-fideicomiso-para-el-desarrollo-del-sur-del-estado-de-nuevo-leon","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tulcingo, id=mx-pue-tulcingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821191851, uri=https://sites.google.com/site/cnetuc/directorio}]","7.726286438000001E7","[]","[{type=contactPoint, value=Juan Manuel Rodríguez Rodríguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tulcingo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","238","0","[unidad-compradora]","[{legalName=Direccion Regional Planicie Costera y Golfo de México, scheme=MX-CPA, id=016F00997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6618655010000004E7","[{name=Dirección Regional Planicie Costera y Golfo de México}]","[{type=contactPoint, value=JOSE CARLOS PIZAÑA SOTO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Direccion Regional Planicie Costera y Golfo de México","0","0","0","direccion-regional-planicie-costera-y-golfo-de-mexico-comision-nacional-de-areas-naturales-protegidas","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tecamachalco, id=mx-pue-tecamachalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","167","0","[dependencia]","[{legalName=PUE, id=pue}]","1.0291535015999997E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tecamachalco","0","0","0","presidencia-municipal-de-tecamachalco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","182","0","[unidad-compradora]","[{legalName=Direccion Local Quintana Roo, Subdireccion de Enlace Administrativo, scheme=MX-CPA, id=016B00051, uri=https://sites.google.com/site/cnetuc/directorio}]","7.954118296999995E7","[]","[{type=contactPoint, value=JOSE LUIS BLANCO PAJÓN}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Direccion Local Quintana Roo, Subdireccion de Enlace Administrativo","0","0","0","direccion-local-quintana-roo-subdireccion-de-enlace-administrativo-comision-nacional-del-agua","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=Dirección de Finanzas y Administración, scheme=MX-CPA, id=913037992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4782554572E7","[]","[{type=contactPoint, value=Eugenia Aidée Skinfield Escamilla}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Finanzas y Administración","0","0","0","direccion-de-finanzas-y-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-03T13:35:34.000Z","0","63","0","[unidad-compradora]","[{legalName=Organismo de Cuenca Cuencas Centrales del Norte, scheme=MX-CPA, id=016B00032, uri=https://sites.google.com/site/cnetuc/directorio}]","5.695553743999998E7","[]","[{type=contactPoint, value=Adriana Verdugo Gascón}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1625400000017}]","0","Organismo de Cuenca Cuencas Centrales del Norte","0","0","0","organismo-de-cuenca-cuencas-centrales-del-norte-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5581","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NBD001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.551693828066891E9","[]","[{type=contactPoint, value=Pablo Raúl Ocampo Velázquez}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[unidad-compradora]","[{legalName=Programa de Abasto Social Baja California, scheme=MX-CPA, id=020VST996, uri=https://sites.google.com/site/cnetuc/directorio}]","8038082.660000001","[]","[{type=contactPoint, value=Marina Manuela Calderon Guillen}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Programa de Abasto Social Baja California","0","0","0","programa-de-abasto-social-baja-california-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","111","0","[unidad-compradora]","[{legalName=FONATUR TREN MAYA, S.A. DE C.V., scheme=MX-CPA, id=FONATUR TREN MAYA, S.A. DE C.V., uri=https://sites.google.com/site/cnetuc/directorio}]","1977902.8999999997","[]","[{type=contactPoint, value=CARLOS ALFREDO FLORES BRIBIESCA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","FONATUR TREN MAYA, S.A. DE C.V.","0","0","0","fonatur-tren-maya-sa-de-cv-turismo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2902","0","[dependencia]","[{legalName=FICINE, id=ficine}]","4.607029719840011E8","[{name=FIDEICOMISO PARA LA CINETECA NACIONAL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","24","Fideicomiso para la Cineteca Nacional","0","6514941.85","0","fideicomiso-para-la-cineteca-nacional","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Kanasín, id=mx-yuc-kanasin, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=YUC, id=yuc}]","4.113592449000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Kanasín","0","0","0","presidencia-municipal-de-kanasin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7191","0","[dependencia]","[{legalName=INER, id=iner}]","4.955831430538943E9","[{name=INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS ISMAEL COSIO VILLEGAS}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","5","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","0","7546400","0","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Atlapexco, id=mx-hid-atlapexco, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=HGO, id=hgo}]","7621691.2907","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atlapexco","0","0","0","presidencia-municipal-de-atlapexco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1771","0","[unidad-compradora]","[{legalName=Gerencia Estatal Puebla, scheme=MX-CPA, id=009KCZ007, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2801950170000028E7","[]","[{type=contactPoint, value=Juan Antonio Martínez Martínez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Puebla","0","0","0","gerencia-estatal-puebla-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","695","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=049000975, uri=https://sites.google.com/site/cnetuc/directorio}]","9.388697323860994E9","[]","[{type=contactPoint, value=Alma Rosa Medrano Díaz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-fiscalia-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4542","0","[dependencia]","[{legalName=CONAMED, id=conamed}]","2.8649661892949996E9","[{name=COMISIÓN NACIONAL DE ARBITRAJE MÉDICO}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Arbitraje Médico","0","0","0","comision-nacional-de-arbitraje-medico","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1241","0","[unidad-compradora]","[{legalName=Dirección general, scheme=MX-CPA, id=920017996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8220672148E9","[]","[{type=contactPoint, value=Carlos Mariano Ríos Limeta}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección general","0","0","0","direccion-general-caminos-y-aeropistas-de-oaxaca","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","186","0","[unidad-compradora]","[{legalName=Junta de Caminos, scheme=MX-CPA, id=916052990, uri=https://sites.google.com/site/cnetuc/directorio}]","9.608525165E8","[]","[{type=contactPoint, value=Ana María Rangel García}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta de Caminos","0","0","0","junta-de-caminos-junta-de-caminos","0"
"[{parent=Puebla, parent_id=mx-pue, name=Atzitzihuacán, id=mx-pue-atzitzihuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=Dirección de Obra Pública Municipal del H. Ayuntamiento Atzitzihuacan, scheme=MX-CPA, id=821022907, uri=https://sites.google.com/site/cnetuc/directorio}]","7.8849325187E7","[]","[{type=contactPoint, value=MARICELA RAMOS JIMENEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obra Pública Municipal del H. Ayuntamiento Atzitzihuacan","0","0","0","direccion-de-obra-publica-municipal-del-h-ayuntamiento-atzitzihuacan-presidencia-municipal-de-atzitzihuacan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","251","0","[dependencia]","[{legalName=CIDESI, id=cidesi}, {legalName=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL, scheme=RUPC, id=23850, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL, scheme=RFC, verified=1, id=CID840309UG7}]","1.0128547684999999E9","[{name=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL}, {name=Centro de Ingenieria y Desarrollo Industrial}, {name=CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL}, {name=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","270","Centro de Ingeniería y Desarrollo Industrial","0","3.2773171852350014E8","0","centro-de-ingenieria-y-desarrollo-industrial","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Palenque, id=mx-chp-palenque, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[dependencia]","[{legalName=CHIS, id=chis}]","7.766990956580003E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Palenque","0","0","0","presidencia-municipal-de-palenque","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","421","0","[unidad-compradora]","[{legalName=Generación III, scheme=MX-CPA, id=018TOQ728, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2306063831307998E9","[]","[{type=contactPoint, value=Guillermo Virgen González}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Generación III","0","0","0","generacion-iii-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","11","0","[dependencia]","[{legalName=CHIH, id=chih}]","2138505.5900000003","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subsistema de Preparatoria Abierta y Telebachillerato","0","0","0","subsistema-de-preparatoria-abierta-y-telebachillerato","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1073","0","[unidad-compradora]","[{legalName=DGA DGRMAS, scheme=MX-CPA, id=041A00001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5985687550368E8","[]","[{type=contactPoint, value=Fidel Mauro Nieto Blanco}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DGA DGRMAS","0","0","0","dga-dgrmas-comision-federal-de-competencia-economica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1854","0","[dependencia]","[{legalName=COFECE, id=cofece}]","7.526377814734801E8","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Federal de Competencia Económica","0","0","0","comision-federal-de-competencia-economica","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA DE LA LAGUNA, scheme=MX-CPA, id=910042969, uri=https://sites.google.com/site/cnetuc/directorio}]","516728.66","[]","[{type=contactPoint, value=Alfredo Villalobos Jáuregui}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","UNIVERSIDAD TECNOLÓGICA DE LA LAGUNA","0","0","0","universidad-tecnologica-de-la-laguna-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-15T13:35:31.000Z","0","874","0","[unidad-compradora]","[{legalName=Servicios de Atención Psqiquiátrica, Dir. de Gestión de Servicios, scheme=MX-CPA, id=012N00001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.623685629699999E8","[]","[{type=contactPoint, value=Rosa María Vizconde Ortuño}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1621166400030}, {id=compranet-1625400000017}, {id=compranet-1627862400003}]","0","Servicios de Atención Psqiquiátrica, Dir. de Gestión de Servicios","0","0","0","servicios-de-atencion-psqiquiatrica-di-r-de-gestion-de-servicios-servicios-de-atencion-psiquiatrica","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección de Inversión, scheme=MX-CPA, id=902005973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.783999339E7","[]","[{type=contactPoint, value=OSCAR ESTRADA CARRILLO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Dirección de Inversión","0","0","0","direccion-de-inversion-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","775","0","[unidad-compradora]","[{legalName=Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones, scheme=MX-CPA, id=018T4O004, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8572926638800006E9","[]","[{type=contactPoint, value=ERASMO HERNANDEZ BOUSSART}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","0","0","0","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2362","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento, scheme=MX-CPA, id=050GYR039, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4446785721924005E9","[]","[{type=contactPoint, value=Vinicio Eduardo Ramon Guzman}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Abastecimiento","0","0","0","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.38017350351E9","[{name=SERVICIOS ESTATALES DE SALUD}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","5","Servicios Estatales de Salud","0","1798047.042","0","servicios-estatales-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","651","0","[unidad-compradora]","[{legalName=Hospital Regional León, scheme=MX-CPA, id=051GYN025, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1446245050064003E9","[]","[{type=contactPoint, value=Rafael Sanchez Leyva}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital Regional León","0","0","0","hospital-regional-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Puebla, parent_id=mx-pue, name=Axutla, id=mx-pue-axutla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821024909, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2444075290000001E7","[]","[{type=contactPoint, value=GUADALUPE MARTINEZ ZUÑIGA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-axutla","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Coxcatlán, id=mx-slp-coxcatlan, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=SLP, id=slp}]","7.480892274000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coxcatlán","0","0","0","presidencia-municipal-de-coxcatlan","0"
