"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2021-04-14T13:41:00.000Z","2019-12-03T18:06:00.000Z","2019-12-13T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-12-16T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH","active","complete","[COMERCIALIZADORA MEDICA ELITE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE EQUIPO MEDICO Y LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1778321]","[{identifier={legalName=COMERCIALIZADORA MEDICA ELITE SA DE CV, scheme=RUPC, id=679007, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA ELITE SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA MEDICA ELITE SA DE CV, scheme=RFC, verified=1, id=CME100625R94}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-medica-elite-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","IA-916011999-E101-2019-2223332","[contractTermination]","servicios-de-salud-de-michoacan-","[comercializadora-medica-elite-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2019-12-13T11:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-ICTP-010/2019-01","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","916011999","false","Terminado","SSM-ICTP-010/2019-01","limited","institution","servicios-de-salud-de-michoacan-","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-","2223332","MX-CPA","MXN","ADQUISICIÓN DE EQUIPO MEDICO Y LABORATORIO","[{datePublished=2019-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2223332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1778321}]","Michoacán","ADQUISICIÓN DE EQUIPO MEDICO Y DE LABORATORIO","2223332","No se utilizó el Contrato Marco","Electrónica","","12S201","2019-12-17T00:00:00.000Z","2034679","ocds-0ud2q6-IA-916011999-E101-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1985792.8","[electronicSubmission]","SEGURO MEDICO SIGLO XXI","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=COMERCIALIZADORA MEDICA ELITE SA DE CV, id=comercializadora-medica-elite-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1985792.8","2223332"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-24T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[CONSTRUCCIONES YORCH SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101037]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES YORCH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-yorch-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AO-916011999-E10-2017-1363590","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[construcciones-yorch-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez",,"elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","TERMINACIÓN DEL CENTRO DE SALUD TARETAN","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","TERMINACIÓN DEL CENTRO DE SALUD TARETAN","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1363590","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1363590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101037}]","Michoacán","TERMINACIÓN DEL CENTRO DE SALUD TARETAN","1363590",,"Presencial","Secretaría de Salud","12U012","2016-12-23T00:00:00.000Z","1244296","ocds-0ud2q6-AO-916011999-E10-2017","false","[{amount={amount=518103.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","06. Adjudicación Directa LOPSRM","518030.79","[inPerson]","P FORT CALIDAD SERV SALUD","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCCIONES YORCH SA DE CV, id=construcciones-yorch-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","518030.79","1363590","2015-11-24T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[HERREJON CONSTRUCTORA E INMOBILIARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101039]","[{address={countryName=México}, roles=supplier, name=HERREJON CONSTRUCTORA E INMOBILIARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herrejon-constructora-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AO-916011999-E11-2017-1363644","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[herrejon-constructora-e-inmobiliaria-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez",,"elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","TERMINACIÓN DEL CENTRO DE SALUD AQUILA","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","TERMINACIÓN DEL CENTRO DE SALUD AQUILA","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1363644","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1363644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101039}]","Michoacán","TERMINACIÓN DEL CENTRO DE SALUD AQUILA","1363644",,"Presencial","Secretaría de Salud","12U012","2016-12-30T00:00:00.000Z","1244311","ocds-0ud2q6-AO-916011999-E11-2017","false","[{amount={amount=1637931.03, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","06. Adjudicación Directa LOPSRM","1000211.8","[inPerson]","P FORT CALIDAD SERV SALUD","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=HERREJON CONSTRUCTORA E INMOBILIARIA SA DE CV, id=herrejon-constructora-e-inmobiliaria-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1000211.8","1363644","2016-12-01T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[CONSTRUCTORA TOSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008559]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TOSE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-tose-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AO-916011999-N47-2015-903662","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[constructora-tose-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2015-05-19T00:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","FORTALECIMIENTO DE LA RED DE FRIO, M. MAYOR DE LAS CAMARAS FRIAS DE MORELIA","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","FORTALECIMIENTO DE LA RED DE FRIO, M. MAYOR DE LAS CAMARAS FRIAS DE MORELIA","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","903662","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008559}]","Michoacán","FORTALECIMIENTO DE LA RED DE FRIO, M. MAYOR DE LAS CAMARAS FRIAS DE MORELIA","903662",,"Mixta","Secretaría de Salud","12S202","2015-12-12T00:00:00.000Z","923583","ocds-0ud2q6-AO-916011999-N47-2015","false","[{budgetClassifications={origin=12}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1722549.14","[electronicSubmission, inPerson]","SIST INTEGRAL CALIDAD SALUD","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSTRUCTORA TOSE SA DE CV, id=constructora-tose-sa-de-cv}]","secretaria-de-salud","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1722549.14","903662","2015-05-28T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[ROC COMERCIALIZADORA Y ELECTRONICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810705]","[{address={countryName=México}, roles=supplier, name=ROC COMERCIALIZADORA Y ELECTRONICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=roc-comercializadora-y-electronica-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E1-2016-1008988","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[roc-comercializadora-y-electronica-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez",,"elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-001/2016","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-AD-001/2016","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1008988","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810705}]","Michoacán","ADQUISICION DE KIT COMPLETO BDI-2","1008988",,"Electrónica","Secretaría de Salud",,"2017-02-24T00:00:00.000Z","1008734","ocds-0ud2q6-AA-916011999-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","521850","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ROC COMERCIALIZADORA Y ELECTRONICA SA DE CV, id=roc-comercializadora-y-electronica-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","521850","1008988",,"true"
"2019-09-11T10:42:05.000Z","2019-01-04T11:22:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-31T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[MEDALFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1604979]","[{address={countryName=México}, roles=supplier, name=MEDALFA SA DE CV, additionalIdentifiers={legalName=MEDALFA SA DE CV, scheme=RFC, verified=1, id=MED140206KM0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medalfa-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E1-2019-1983769","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[medalfa-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-12-28T15:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","231-18-19EXTRAORD-5SA-CADPE","[{id=compranet-1599767228359}]","Art. 41 fr. II","916011999","false","Activo","231-18-19EXTRAORD-5SA-CADPE","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1983769","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1983769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1604979}]","Michoacán","SUMINISTRO Y DISTRIBUCIÓN DE MEDICAMENTOS Y MATERIAL DE CURACIÓN","1983769","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","12U005","2019-12-31T00:00:00.000Z","1843622","ocds-0ud2q6-AA-916011999-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","1.148961146E8","[electronicSubmission]","SEGURO POPULAR","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=MEDALFA SA DE CV, id=medalfa-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.148961146E8","1983769",,
"2019-01-24T01:17:00.000Z","2016-08-19T08:49:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[CONSORCIO CIENTIFICO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936456]","[{address={countryName=México}, roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E10-2016-1171674","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[consorcio-cientifico-del-bajio-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2016-08-23T09:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-007/2016-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-AD-007/2016-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1171674","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936456}]","Michoacán","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","1171674",,"Mixta","Secretaría de Salud",,"2017-08-29T00:00:00.000Z","1134834","ocds-0ud2q6-AA-916011999-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","2362.99","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSORCIO CIENTIFICO DEL BAJIO SA DE CV, id=consorcio-cientifico-del-bajio-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2362.99","1171674",,"true"
"2019-01-24T01:17:00.000Z","2016-08-19T08:49:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[QUIMICOS Y BIOLOGICOS ESP]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936456]","[{address={countryName=México}, roles=supplier, name=QUIMICOS Y BIOLOGICOS ESP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimicos-y-biologicos-esp}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E10-2016-1171703","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[quimicos-y-biologicos-esp]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2016-08-23T09:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-007/2016-02","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-AD-007/2016-02","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1171703","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936456}]","Michoacán","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","1171703",,"Mixta","Secretaría de Salud",,"2017-08-29T00:00:00.000Z","1134834","ocds-0ud2q6-AA-916011999-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","8400","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=QUIMICOS Y BIOLOGICOS ESP, id=quimicos-y-biologicos-esp}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8400","1171703",,"true"
"2019-01-24T01:16:35.000Z","2017-11-21T11:23:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-12T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[MAURICIO SARMIENTO CRUZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326838]","[{address={countryName=México}, roles=supplier, name=MAURICIO SARMIENTO CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mauricio-sarmiento-cruz}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E101-2017-1650252","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[mauricio-sarmiento-cruz]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2017-11-27T11:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-027/2017-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-AD-027/2017-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1650252","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1650252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326838}]","Michoacán","ADQUISICION DE PRENDAS DE PROTECCION PERSONAL","1650252",,"Electrónica","Secretaría de Salud","12U005","2018-11-12T00:00:00.000Z","1549909","ocds-0ud2q6-AA-916011999-E101-2017","false","[{amount={amount=322500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","322500","[electronicSubmission]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=MAURICIO SARMIENTO CRUZ, id=mauricio-sarmiento-cruz}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","322500","1650252",,"true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[GRUPO DIAGNOSTICO MEDICO PROA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327099]","[{identifier={legalName=GRUPO DIAGNOSTICO MEDICO PROA SA DE CV, scheme=RUPC, id=4399, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DIAGNOSTICO MEDICO PROA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-diagnostico-medico-proa-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E102-2017-1640326","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[grupo-diagnostico-medico-proa-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez",,"elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","187-17-18EXTRAORD-7SA-CADPE-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","187-17-18EXTRAORD-7SA-CADPE-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1640326","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1640326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327099}]","Michoacán","Contratación del servicos de Estudios PET/CT Scan","1640326",,"Electrónica","Secretaría de Salud",,"2018-11-30T00:00:00.000Z","1550213","ocds-0ud2q6-AA-916011999-E102-2017","false","[{budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","1208974.55","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=GRUPO DIAGNOSTICO MEDICO PROA SA DE CV, id=grupo-diagnostico-medico-proa-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1208974.55","1640326",,"true"
