"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Dirección de Edificios","active","complete","[PROYECTOS TOTALES Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0015&AnoInv=2005&TipInv=R]","[{roles=supplier, name=PROYECTOS TOTALES Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=proyectos-totales-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","00011002-015-05-DGRMS NUM SS-006/05","[contract]","direccion-de-edificios-secretaria-de-educacion-publica","[proyectos-totales-y-construcciones-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Edificios","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","11002","Supervisiýn","limited","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","DGRMS NUM SS-006/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMS NUM SS-006/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0015&AnoInv=2005&TipInv=R}]","Supervisiýn","DGRMS NUM SS-006/05","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011002-015-05","ocds-0ud2q6-00011002-015-05","514977.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS TOTALES Y CONSTRUCCIONES, S.A. DE C.V., id=proyectos-totales-y-construcciones-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","514977.36","DGRMS NUM SS-006/05"
"2021-05-09T03:21:07.000Z","2002-09-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-09-24T00:00:00.000Z","México","Dirección de Edificios","active","complete","[CONSTRUCTORA Y SUPERVISORA BOSS, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0016&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y SUPERVISORA BOSS, SA DE CV., details={type=company}, id=constructora-y-supervisora-boss-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","00011002-016-02-DGRMS NUM SS-004/02","[contract]","direccion-de-edificios-secretaria-de-educacion-publica","[constructora-y-supervisora-boss-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Edificios","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","11002","Supervisión","limited","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","DGRMS NUM SS-004/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMS NUM SS-004/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0016&AnoInv=2002&TipInv=R}]","Supervisión","DGRMS NUM SS-004/02","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011002-016-02","ocds-0ud2q6-00011002-016-02","226311.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y SUPERVISORA BOSS, SA DE CV., id=constructora-y-supervisora-boss-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226311.16","DGRMS NUM SS-004/02"
"2021-05-09T03:21:07.000Z","2003-10-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-10-16T00:00:00.000Z","México","Dirección de Edificios","active","complete","[GRUPO CODINSA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0016&AnoInv=2003&TipInv=R]","[{roles=supplier, name=GRUPO CODINSA, S.A. DE C.V, details={type=company}, id=grupo-codinsa-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","00011002-016-03-DGRMS NUM O-009/03","[contract]","direccion-de-edificios-secretaria-de-educacion-publica","[grupo-codinsa-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Edificios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","11002","Conservación o mantenimiento de edificio","limited","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","DGRMS NUM O-009/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMS NUM O-009/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0016&AnoInv=2003&TipInv=R}]","Conservación o mantenimiento de edificio","DGRMS NUM O-009/03","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011002-016-03","ocds-0ud2q6-00011002-016-03","949044.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CODINSA, S.A. DE C.V, id=grupo-codinsa-sa-de-cv}]","secretaria-de-educacion-publica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","949044.5","DGRMS NUM O-009/03"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Dirección de Edificios","active","complete","[DESING CENTER SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0016&AnoInv=2005&TipInv=R]","[{roles=supplier, name=DESING CENTER SOLUTIONS, S.A. DE C.V., details={type=company}, id=desing-center-solutions-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","00011002-016-05-DGRMS NUM SS-007/05","[contract]","direccion-de-edificios-secretaria-de-educacion-publica","[desing-center-solutions-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Edificios","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","11002","Supervisiýn","limited","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","DGRMS NUM SS-007/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMS NUM SS-007/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0016&AnoInv=2005&TipInv=R}]","Supervisiýn","DGRMS NUM SS-007/05","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011002-016-05","ocds-0ud2q6-00011002-016-05","364800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESING CENTER SOLUTIONS, S.A. DE C.V., id=desing-center-solutions-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364800","DGRMS NUM SS-007/05"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Dirección de Edificios","active","complete","[NIVEL 21, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0017&AnoInv=2002&TipInv=D]","[{roles=supplier, name=NIVEL 21, S.A. DE C.V., details={type=company}, id=nivel-21-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","00011002-017-02-DGRMS NUM PAS-008/02","[contract]","direccion-de-edificios-secretaria-de-educacion-publica","[nivel-21-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Edificios","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","11002","Supervisión","direct","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","DGRMS NUM PAS-008/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMS NUM PAS-008/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0017&AnoInv=2002&TipInv=D}]","Supervisión","DGRMS NUM PAS-008/02","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011002-017-02","ocds-0ud2q6-00011002-017-02","130539.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIVEL 21, S.A. DE C.V., id=nivel-21-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130539.5","DGRMS NUM PAS-008/02"
"2021-05-09T03:21:07.000Z","2003-10-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-10-16T00:00:00.000Z","México","Dirección de Edificios","active","complete","[CODINSA ELECTROMECÁNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0017&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CODINSA ELECTROMECÁNICA, S.A. DE C.V., details={type=company}, id=codinsa-electromecanica-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","00011002-017-03-DGRMS NUM O-010/03","[contract]","direccion-de-edificios-secretaria-de-educacion-publica","[codinsa-electromecanica-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Edificios","unidad-compradora","Conservación o mantenimiento de escuela","[{id=compranet3-1620530467436}]","11002","Conservación o mantenimiento de escuela","limited","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","DGRMS NUM O-010/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMS NUM O-010/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0017&AnoInv=2003&TipInv=R}]","Conservación o mantenimiento de escuela","DGRMS NUM O-010/03","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011002-017-03","ocds-0ud2q6-00011002-017-03","910923.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODINSA ELECTROMECÁNICA, S.A. DE C.V., id=codinsa-electromecanica-sa-de-cv}]","secretaria-de-educacion-publica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","910923.12","DGRMS NUM O-010/03"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Dirección de Edificios","active","complete","[CORVE PROYECTOS Y DESARROLLOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0017&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CORVE PROYECTOS Y DESARROLLOS, S.A. DE C.V., details={type=company}, id=corve-proyectos-y-desarrollos-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","00011002-017-05-DGRMS NUM SS-008/05","[contract]","direccion-de-edificios-secretaria-de-educacion-publica","[corve-proyectos-y-desarrollos-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Edificios","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","11002","Supervisiýn","direct","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","DGRMS NUM SS-008/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMS NUM SS-008/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0017&AnoInv=2005&TipInv=D}]","Supervisiýn","DGRMS NUM SS-008/05","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011002-017-05","ocds-0ud2q6-00011002-017-05","404544.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORVE PROYECTOS Y DESARROLLOS, S.A. DE C.V., id=corve-proyectos-y-desarrollos-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","404544.42","DGRMS NUM SS-008/05"
"2021-05-09T03:21:07.000Z","2002-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-25T00:00:00.000Z","México","Dirección de Edificios","active","complete","[CONSTRUCTORA Y SUPERVISORA BOSS, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0018&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA Y SUPERVISORA BOSS, SA DE CV., details={type=company}, id=constructora-y-supervisora-boss-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","00011002-018-02-DGRMS NUM PAS-009/02","[contract]","direccion-de-edificios-secretaria-de-educacion-publica","[constructora-y-supervisora-boss-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Edificios","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","11002","Supervisión","direct","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","DGRMS NUM PAS-009/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMS NUM PAS-009/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0018&AnoInv=2002&TipInv=D}]","Supervisión","DGRMS NUM PAS-009/02","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011002-018-02","ocds-0ud2q6-00011002-018-02","123104.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y SUPERVISORA BOSS, SA DE CV., id=constructora-y-supervisora-boss-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123104.07","DGRMS NUM PAS-009/02"
"2021-05-09T03:21:07.000Z","2003-10-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-10-16T00:00:00.000Z","México","Dirección de Edificios","active","complete","[INMUEBLES Y CONSTRUCCIONES GOVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0018&AnoInv=2003&TipInv=R]","[{roles=supplier, name=INMUEBLES Y CONSTRUCCIONES GOVAL, S.A. DE C.V., details={type=company}, id=inmuebles-y-construcciones-goval-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","00011002-018-03-DGRMS NUM O-011/03","[contract]","direccion-de-edificios-secretaria-de-educacion-publica","[inmuebles-y-construcciones-goval-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Edificios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","11002","Conservación o mantenimiento de edificio","limited","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","DGRMS NUM O-011/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMS NUM O-011/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0018&AnoInv=2003&TipInv=R}]","Conservación o mantenimiento de edificio","DGRMS NUM O-011/03","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011002-018-03","ocds-0ud2q6-00011002-018-03","1855979.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMUEBLES Y CONSTRUCCIONES GOVAL, S.A. DE C.V., id=inmuebles-y-construcciones-goval-sa-de-cv}]","secretaria-de-educacion-publica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1855979.29","DGRMS NUM O-011/03"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Dirección de Edificios","active","complete","[ACOISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0018&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ACOISA, S.A. DE C.V., details={type=company}, id=acoisa-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","00011002-018-05-DGRMS NUM SS-009/05","[contract]","direccion-de-edificios-secretaria-de-educacion-publica","[acoisa-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Edificios","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","11002","Supervisiýn","limited","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","DGRMS NUM SS-009/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMS NUM SS-009/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0018&AnoInv=2005&TipInv=R}]","Supervisiýn","DGRMS NUM SS-009/05","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011002-018-05","ocds-0ud2q6-00011002-018-05","262447.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACOISA, S.A. DE C.V., id=acoisa-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262447.53","DGRMS NUM SS-009/05"
