"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-07T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[EFECTIVALES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT718301022006]","[{roles=supplier, name=EFECTIVALES S. A. DE C. V., details={type=company}, id=efectivales-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","SCT718301022006-SCT718301022006","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[efectivales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT718301022006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT718301022006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT718301022006}]","VALES DE GASOLINA","SCT718301022006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","SCT718301022006","ocds-0ud2q6-SCT718301022006","4527441.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALES S. A. DE C. V., id=efectivales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4527441.6","SCT718301022006"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[ROBERTO BEKER LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT718301052006]","[{roles=supplier, name=ROBERTO BEKER LOPEZ, details={type=person}, id=roberto-beker-lopez}]","MXN","CENTRO SCT NUEVO LEON","SCT718301052006-SCT718301052006","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[roberto-beker-lopez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COPIADO","[{id=pot-1620519810584}]","SERVICIO DE COPIADO","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT718301052006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT718301052006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT718301052006}]","SERVICIO DE COPIADO","SCT718301052006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","SCT718301052006","ocds-0ud2q6-SCT718301052006","262200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO BEKER LOPEZ, id=roberto-beker-lopez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262200","SCT718301052006"
"2021-05-09T00:24:27.000Z","2006-06-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-23T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[BALLOTINI PANAMERICANA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT718301072006]","[{roles=supplier, name=BALLOTINI PANAMERICANA S. A. DE C. V., details={type=company}, id=ballotini-panamericana-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","SCT718301072006-SCT718301072006","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ballotini-panamericana-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MICROESFERA","[{id=pot-1620519810584}]","MICROESFERA","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT718301072006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT718301072006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT718301072006}]","MICROESFERA","SCT718301072006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","SCT718301072006","ocds-0ud2q6-SCT718301072006","218500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALLOTINI PANAMERICANA S. A. DE C. V., id=ballotini-panamericana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218500","SCT718301072006"
"2021-05-09T00:24:27.000Z","2006-05-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-30T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[JOSE LUIS SOLIS LARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT718301122006]","[{roles=supplier, name=JOSE LUIS SOLIS LARA, details={type=person}, id=jose-luis-solis-lara}]","MXN","CENTRO SCT NUEVO LEON","SCT718301122006-SCT718301122006","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[jose-luis-solis-lara]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT718301122006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT718301122006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT718301122006}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","SCT718301122006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","SCT718301122006","ocds-0ud2q6-SCT718301122006","448464.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS SOLIS LARA, id=jose-luis-solis-lara}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","448464.61","SCT718301122006"
"2021-05-09T00:24:27.000Z","2006-05-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-30T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[HECTOR LUIS ESPINOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT718301142006]","[{roles=supplier, name=HECTOR LUIS ESPINOZA, details={type=person}, id=hector-luis-espinoza}]","MXN","CENTRO SCT NUEVO LEON","SCT718301142006-SCT718301142006","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[hector-luis-espinoza]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT718301142006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT718301142006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT718301142006}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","SCT718301142006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","SCT718301142006","ocds-0ud2q6-SCT718301142006","382528.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR LUIS ESPINOZA, id=hector-luis-espinoza}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382528.22","SCT718301142006"
"2021-05-09T00:24:27.000Z","2006-05-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-30T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[OLIVERIO LIMON REYNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT718301152006]","[{roles=supplier, name=OLIVERIO LIMON REYNA, details={type=person}, id=oliverio-limon-reyna}]","MXN","CENTRO SCT NUEVO LEON","SCT718301152006-SCT718301152006","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[oliverio-limon-reyna]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT718301152006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT718301152006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT718301152006}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","SCT718301152006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","SCT718301152006","ocds-0ud2q6-SCT718301152006","684610.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLIVERIO LIMON REYNA, id=oliverio-limon-reyna}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","684610.05","SCT718301152006"
"2021-05-09T00:24:27.000Z","2006-06-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-23T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[ING. NAZARIO ALFONSO GARZA CAZARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT718301162006]","[{roles=supplier, name=ING. NAZARIO ALFONSO GARZA CAZARES, details={type=person}, id=ing-nazario-alfonso-garza-cazares}]","MXN","CENTRO SCT NUEVO LEON","SCT718301162006-SCT718301162006","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-nazario-alfonso-garza-cazares]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTERNIMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","MANTERNIMIENTO DE VEHICULOS","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT718301162006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT718301162006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT718301162006}]","MANTERNIMIENTO DE VEHICULOS","SCT718301162006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","SCT718301162006","ocds-0ud2q6-SCT718301162006","1400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. NAZARIO ALFONSO GARZA CAZARES, id=ing-nazario-alfonso-garza-cazares}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400000","SCT718301162006"
"2021-05-09T00:24:27.000Z","2006-07-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-07-28T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[CAR ONE AMERICANAS.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT718301172006]","[{roles=supplier, name=CAR ONE AMERICANAS.A DE C.V., details={type=company}, id=car-one-americana-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","SCT718301172006-SCT718301172006","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[car-one-americana-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMIONETAS","[{id=pot-1620519810584}]","CAMIONETAS","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT718301172006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT718301172006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT718301172006}]","CAMIONETAS","SCT718301172006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","SCT718301172006","ocds-0ud2q6-SCT718301172006","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAR ONE AMERICANAS.A DE C.V., id=car-one-americana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","SCT718301172006"
"2021-05-09T00:24:27.000Z","2006-07-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-24T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[MERCANTIL DISTRIBIDORA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT718301182006]","[{roles=supplier, name=MERCANTIL DISTRIBIDORA S. A. DE C. V., details={type=company}, id=mercantil-distribidora-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","SCT718301182006-SCT718301182006","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[mercantil-distribidora-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GAS LP","[{id=pot-1620519810584}]","GAS LP","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT718301182006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT718301182006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT718301182006}]","GAS LP","SCT718301182006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","SCT718301182006","ocds-0ud2q6-SCT718301182006","1010340.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCANTIL DISTRIBIDORA S. A. DE C. V., id=mercantil-distribidora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1010340.56","SCT718301182006"
"2021-05-09T00:24:27.000Z","2006-07-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-28T00:00:00.000Z","México","CENTRO SCT NUEVO LEON","active","complete","[EL NUEVO TRIANGULO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT718301192006]","[{roles=supplier, name=EL NUEVO TRIANGULO S. A. DE C.V., details={type=company}, id=el-nuevo-triangulo-sa-de-cv}]","MXN","CENTRO SCT NUEVO LEON","SCT718301192006-SCT718301192006","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[el-nuevo-triangulo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA DE TRAFICO","[{id=pot-1620519810584}]","PINTURA DE TRAFICO","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NUEVO LEON","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT718301192006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT718301192006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT718301192006}]","PINTURA DE TRAFICO","SCT718301192006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","SCT718301192006","ocds-0ud2q6-SCT718301192006","1207500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL NUEVO TRIANGULO S. A. DE C.V., id=el-nuevo-triangulo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1207500","SCT718301192006"
