"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","planning.budget.project","planning.budget.projectID"
"2022-02-18T17:21:22.000Z","2021-04-20T18:29:00.000Z","2021-05-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[JAVIER ESTRADA SALGADO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR017-E151-2021 ADQUISICIÓN DE CLAVES DE LOS GRUPOS DE SUMINISTRO 010 “MEDICAMENTOS”, 030 “LÁCTEO” Y 040 “PSICOTRÓPICOS” .","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1974343]","[{address={countryName=México}, roles=supplier, name=JAVIER ESTRADA SALGADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-estrada-salgado}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR017-E151-2021-2526778","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[javier-estrada-salgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Hugo Zamora Oviedo","2021-04-26T11:00:00.000Z","hugo-zamora-oviedo","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D1P0375","[{id=compranet-1639353600175}, {id=compranet-1645401600406}]","Art. 41 fr. V","050GYR017","false","Expirado","D1P0375","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2526778","MX-CPA","MXN","AA-050GYR017-E151-2021 ADQUISICIÓN DE CLAVES DE LOS GRUPOS DE SUMINISTRO 010 “MEDICAMENTOS”, 030 “LÁCTEO” Y 040 “PSICOTRÓPICOS” .","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2526778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1974343}]","AA-050GYR017-E151-2021 ADQUISICIÓN DE CLAVES DE LOS GRUPOS DE SUMINISTRO 010 “ME","2526778","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-05-24T00:00:00.000Z","2257695","ocds-0ud2q6-AA-050GYR017-E151-2021","false","[{}]","05. Adjudicación Directa LAASSP","2631.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER ESTRADA SALGADO, id=javier-estrada-salgado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2631.98","2526778"
"2022-02-18T17:21:22.000Z","2021-08-24T23:08:00.000Z","2021-09-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-12T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[JAVIER ESTRADA SALGADO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR017-E252-2021 ADQUISICIÓN DE CLAVES DEL GRUPO DE SUMINISTRO 010 “MEDICAMENTOS”, 030 “LÁCTEOS” Y 040 “PSICOTRÓPICOS”.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2024795]","[{address={countryName=México}, roles=supplier, name=JAVIER ESTRADA SALGADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-estrada-salgado}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR017-E252-2021-2591153","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[javier-estrada-salgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Hugo Zamora Oviedo","2021-08-27T13:00:00.000Z","hugo-zamora-oviedo","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D1P0804","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1645401600406}]","Art. 41 fr. V","050GYR017","false","Expirado","D1P0804","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2591153","MX-CPA","MXN","AA-050GYR017-E252-2021 ADQUISICIÓN DE CLAVES DEL GRUPO DE SUMINISTRO 010 “MEDICAMENTOS”, 030 “LÁCTEOS” Y 040 “PSICOTRÓPICOS”.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2591153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2024795}]","AA-050GYR017-E252-2021 ADQUISICIÓN DE CLAVES DEL GRUPO DE SUMINISTRO 010 “MEDICA","2591153","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-09-21T00:00:00.000Z","2318672","ocds-0ud2q6-AA-050GYR017-E252-2021","false","[{}]","05. Adjudicación Directa LAASSP","3576.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER ESTRADA SALGADO, id=javier-estrada-salgado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3576.5","2591153"
"2022-02-25T16:05:54.000Z","2021-09-23T13:09:00.000Z","2021-10-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-07T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[JAVIER ESTRADA SALGADO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR010-E285-2021 MEDICAMENTO, REQ. 198 199 200 Y 201","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2036707]","[{address={countryName=México}, roles=supplier, name=JAVIER ESTRADA SALGADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-estrada-salgado}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR010-E285-2021-2697711","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[javier-estrada-salgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Hugo García Ortíz","2021-09-29T12:00:00.000Z","hugo-garcia-ortiz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D1P0751","[{id=compranet-1646006400233}]","Art. 41 fr. V","050GYR010","false","Expirado","D1P0751","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2697711","MX-CPA","MXN","AA-050GYR010-E285-2021 MEDICAMENTO, REQ. 198 199 200 Y 201","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2697711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2036707}]","AA-050GYR010-E285-2021 MEDICAMENTO, REQ. 198 199 200 Y 201","2697711","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-10-17T00:00:00.000Z","2333125","ocds-0ud2q6-AA-050GYR010-E285-2021","false","[{}]","05. Adjudicación Directa LAASSP","63116.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER ESTRADA SALGADO, id=javier-estrada-salgado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63116.05","2697711"
"2022-02-18T17:21:22.000Z","2021-11-01T17:49:00.000Z","2021-11-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-09T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[JAVIER ESTRADA SALGADO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR010-E335-2021 MATERIAL DE CURACIÓN, MAT RAD Y MAT DE LAB","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2055877]","[{address={countryName=México}, roles=supplier, name=JAVIER ESTRADA SALGADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-estrada-salgado}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR010-E335-2021-2632758","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[javier-estrada-salgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Hugo García Ortíz","2021-11-05T09:00:00.000Z","hugo-garcia-ortiz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D1P0873","[{id=compranet-1637539200127}, {id=compranet-1638748800166}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1645401600406}]","Art. 41 fr. V","050GYR010","false","Expirado","D1P0873","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2632758","MX-CPA","MXN","AA-050GYR010-E335-2021 MATERIAL DE CURACIÓN, MAT RAD Y MAT DE LAB","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2632758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2055877}]","AA-050GYR010-E335-2021 MATERIAL DE CURACIÓN, MAT RAD Y MAT DE LAB","2632758","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-22T00:00:00.000Z","2356682","ocds-0ud2q6-AA-050GYR010-E335-2021","false","[{}]","05. Adjudicación Directa LAASSP","3042","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER ESTRADA SALGADO, id=javier-estrada-salgado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3042","2632758"
"2021-10-24T06:32:50.000Z","2020-11-18T15:03:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-25T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[JAVIER ESTRADA SALGADO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR011-E244-2020 BIENES TERAPEUTICOS (MEDICAMENTOS), PARA EL EJERCICIO 2020.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1916881]","[{address={countryName=México}, roles=supplier, name=JAVIER ESTRADA SALGADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-estrada-salgado}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR011-E244-2020-2414490","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[javier-estrada-salgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Ahmed Aguilar Castillejos","2020-11-20T09:00:00.000Z","carlos-ahmed-aguilar-castillejos","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","JAVIER ESTRADA, D0P0679","[{id=compranet-1618437772132}, {id=compranet-1635120000004}]","Art. 42 párrafo primero","050GYR011","false","Expirado","JAVIER ESTRADA, D0P0679","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2414490","MX-CPA","MXN","AA-050GYR011-E244-2020 BIENES TERAPEUTICOS (MEDICAMENTOS), PARA EL EJERCICIO 2020.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2414490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1916881}]","AA-050GYR011-E244-2020 BIENES TERAPEUTICOS (MEDICAMENTOS)","2414490","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-12-04T00:00:00.000Z","2190671","ocds-0ud2q6-AA-050GYR011-E244-2020","false","[{}]","05. Adjudicación Directa LAASSP","33844.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER ESTRADA SALGADO, id=javier-estrada-salgado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33844.8","2414490"
"2022-02-18T17:21:22.000Z","2021-03-01T15:46:00.000Z","2021-03-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-17T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[JAVIER ESTRADA SALGADO]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACIÓN DIRECTA INTERNACIONAL BAJO COBERTURA DE TRATADOS ELECTRÓNICA NÚMERO AA-050GYR011-E61-2021 PARA LA ADQUISICIÓN DE BIENES TERAPEUTICOS (MATERIAL DE CURACIÓN) PARA EL EJERCICIO 2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1953538]","[{address={countryName=México}, roles=supplier, name=JAVIER ESTRADA SALGADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-estrada-salgado}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR011-E61-2021-2466484","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[javier-estrada-salgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Ahmed Aguilar Castillejos","2021-03-05T10:00:00.000Z","carlos-ahmed-aguilar-castillejos","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR011-E61-2021 ADQUISICIÓN DE BIENES TERAPEUTICOS (MATERIAL DE CURACIÓN) D1P0120","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1645401600406}]","Art. 41 fr. V","050GYR011","false","Expirado","AA-050GYR011-E61-2021 ADQUISICIÓN DE BIENES TERAPEUTICOS (MATERIAL DE CURACIÓN) D1P0120","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2466484","MX-CPA","MXN","ADJUDICACIÓN DIRECTA INTERNACIONAL BAJO COBERTURA DE TRATADOS ELECTRÓNICA NÚMERO AA-050GYR011-E61-2021 PARA LA ADQUISICIÓN DE BIENES TERAPEUTICOS (MATERIAL DE CURACIÓN) PARA EL EJERCICIO 2021","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2466484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1953538}]","AA-050GYR011-E61-2021 ADQUISICIÓN DE BIENES TERAPEUTICOS (MATERIAL DE CURACIÓN)","2466484","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-03-26T00:00:00.000Z","2233625","ocds-0ud2q6-AA-050GYR011-E61-2021","false","[{}]","05. Adjudicación Directa LAASSP","100343.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER ESTRADA SALGADO, id=javier-estrada-salgado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100343.38","2466484"
"2022-01-27T16:44:48.000Z","2021-09-01T18:46:00.000Z","2021-09-09T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-09T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[JAVIER ESTRADA SALGADO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR014-E676-2021 ADQUISICIÓN DE MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2028198]","[{address={countryName=México}, roles=supplier, name=JAVIER ESTRADA SALGADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-estrada-salgado}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR014-E676-2021-2611408","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[javier-estrada-salgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2021-09-07T08:00:00.000Z","lucio-sanchez-aguilar","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D1P2022","[{id=compranet-1635120000004}, {id=compranet-1641772800009}, {id=compranet-1643306677853}]","Art. 41 fr. V","050GYR014","false","Expirado","D1P2022","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2611408","MX-CPA","MXN","AA-050GYR014-E676-2021 ADQUISICIÓN DE MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2611408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2028198}]","AA-050GYR014-E676-2021 ADQUISICIÓN DE MEDICAMENTOS","2611408","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-09-19T00:00:00.000Z","2322957","ocds-0ud2q6-AA-050GYR014-E676-2021","false","[{}]","05. Adjudicación Directa LAASSP","8482.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER ESTRADA SALGADO, id=javier-estrada-salgado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8482.5","2611408"
"2021-10-24T07:24:51.000Z","2021-09-14T16:49:00.000Z","2021-09-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-23T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[JAVIER ESTRADA SALGADO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR014-E706-2021 ADQUISICIÓN DE MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033758]","[{address={countryName=México}, roles=supplier, name=JAVIER ESTRADA SALGADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-estrada-salgado}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR014-E706-2021-2614227","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[javier-estrada-salgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2021-09-21T08:00:00.000Z","lucio-sanchez-aguilar","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D1P2108","[{id=compranet-1635120000004}]","Art. 41 fr. V","050GYR014","false","Expirado","D1P2108","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2614227","MX-CPA","MXN","AA-050GYR014-E706-2021 ADQUISICIÓN DE MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2614227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033758}]","AA-050GYR014-E706-2021 ADQUISICIÓN DE MEDICAMENTOS","2614227","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-10-03T00:00:00.000Z","2329624","ocds-0ud2q6-AA-050GYR014-E706-2021","false","[{}]","05. Adjudicación Directa LAASSP","39942.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER ESTRADA SALGADO, id=javier-estrada-salgado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39942.5","2614227"
"2021-10-24T06:32:50.000Z","2020-10-26T19:07:00.000Z","2020-11-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-03T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[JAVIER ESTRADA SALGADO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR014-E869-2020 ADQ. MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1908373]","[{address={countryName=México}, roles=supplier, name=JAVIER ESTRADA SALGADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-estrada-salgado}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR014-E869-2020-2407799","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[javier-estrada-salgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2020-10-30T08:30:00.000Z","lucio-sanchez-aguilar","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D0P1241","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1625400000017}, {id=compranet-1626004800010}, {id=compranet-1629676800007}, {id=compranet-1635120000004}]","Art. 41 fr. V","050GYR014","false","Expirado","D0P1241","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2407799","MX-CPA","MXN","AA-050GYR014-E869-2020 ADQ. MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2407799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1908373}]","AA-050GYR014-E869-2020 ADQ. MEDICAMENTOS","2407799","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-11-13T00:00:00.000Z","2181234","ocds-0ud2q6-AA-050GYR014-E869-2020","false","[{}]","05. Adjudicación Directa LAASSP","414800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER ESTRADA SALGADO, id=javier-estrada-salgado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","414800","2407799"
"2021-10-10T14:23:45.000Z","2021-08-11T13:48:00.000Z","2021-09-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-27T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[JAVIER ESTRADA SALGADO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR010-E231-2021 MEDICAMENTOS (REQ. 160-163)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2019728]","[{address={countryName=México}, roles=supplier, name=JAVIER ESTRADA SALGADO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-estrada-salgado}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR010-E231-2021-2579565","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[javier-estrada-salgado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Hugo García Ortíz","2021-08-16T11:00:00.000Z","hugo-garcia-ortiz","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D1P0481","[{id=compranet-1633910400004}]","Art. 41 fr. V","050GYR010","false","Expirado","D1P0481","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2579565","MX-CPA","MXN","AA-050GYR010-E231-2021 MEDICAMENTOS (REQ. 160-163)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2579565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2019728}]","AA-050GYR010-E231-2021 MEDICAMENTOS (REQ. 160-163)","2579565","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-09-05T00:00:00.000Z","2313224","ocds-0ud2q6-AA-050GYR010-E231-2021","false","[{}]","05. Adjudicación Directa LAASSP","19401.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAVIER ESTRADA SALGADO, id=javier-estrada-salgado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19401.87","2579565"
