"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-03T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[LUIS MANUEL GONZALEZ ITUARTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-046-09]","[{roles=supplier, name=LUIS MANUEL GONZALEZ ITUARTE, details={type=person}, id=luis-manuel-gonzalez-ituarte}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-046-09-SCT-628-046-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[luis-manuel-gonzalez-ituarte]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A ELEVADOR","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A ELEVADOR","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-046-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-046-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-046-09}]","SERVICIO DE MANTENIMIENTO A ELEVADOR","SCT-628-046-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT-628-046-09","ocds-0ud2q6-SCT-628-046-09","109000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS MANUEL GONZALEZ ITUARTE, id=luis-manuel-gonzalez-ituarte}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109000","SCT-628-046-09"
"2021-05-09T00:24:27.000Z","2011-09-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-25T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[LUIS MANUEL GONZALEZ ITUARTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-029-11]","[{roles=supplier, name=LUIS MANUEL GONZALEZ ITUARTE, details={type=person}, id=luis-manuel-gonzalez-ituarte}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-029-11-SCT-628-029-11","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[luis-manuel-gonzalez-ituarte]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE EDIFICIOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE EDIFICIOS","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-029-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-029-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-029-11}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE EDIFICIOS","SCT-628-029-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","SCT-628-029-11","ocds-0ud2q6-SCT-628-029-11","30614","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS MANUEL GONZALEZ ITUARTE, id=luis-manuel-gonzalez-ituarte}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30614","SCT-628-029-11"
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-03T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[LUIS MANUEL GONZALEZ ITUARTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-030-09]","[{roles=supplier, name=LUIS MANUEL GONZALEZ ITUARTE, details={type=person}, id=luis-manuel-gonzalez-ituarte}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-030-09-SCT-628-030-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[luis-manuel-gonzalez-ituarte]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO INMUEBLE ATF JUAREZ","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO INMUEBLE ATF JUAREZ","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-030-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-030-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-030-09}]","SERVICIO DE MANTENIMIENTO INMUEBLE ATF JUAREZ","SCT-628-030-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT-628-030-09","ocds-0ud2q6-SCT-628-030-09","190000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS MANUEL GONZALEZ ITUARTE, id=luis-manuel-gonzalez-ituarte}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190000","SCT-628-030-09"
"2021-05-09T00:24:27.000Z","2006-05-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[ING. LUIS MANUEL GONZALEZ ITUARTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-H-DC-A-521-W-0-6]","[{roles=supplier, name=ING. LUIS MANUEL GONZALEZ ITUARTE, details={type=person}, id=ing-luis-manuel-gonzalez-ituarte}]","MXN","CENTRO SCT CHIHUAHUA","6-H-DC-A-521-W-0-6-6-H-DC-A-521-W-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-luis-manuel-gonzalez-ituarte]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMODELACION DE OFICINAS DEL DEPARTAMENTO DE AUTOTRANSPORTE FERROVIARIO CHIHUAHUA EN EL ESTADO DE CHIHUAHUA","[{id=pot-1620519810584}]","REMODELACION DE OFICINAS DEL DEPARTAMENTO DE AUTOTRANSPORTE FERROVIARIO CHIHUAHUA EN EL ESTADO DE CHIHUAHUA","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-DC-A-521-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-H-DC-A-521-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-H-DC-A-521-W-0-6}]","REMODELACION DE OFICINAS DEL DEPARTAMENTO DE AUTOTRANSPORTE FERROVIARIO CHIHUAHUA EN EL ESTADO DE CHIHUAHUA","6-H-DC-A-521-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-06-30T00:00:00.000Z","6-H-DC-A-521-W-0-6","ocds-0ud2q6-6-H-DC-A-521-W-0-6","99997.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. LUIS MANUEL GONZALEZ ITUARTE, id=ing-luis-manuel-gonzalez-ituarte}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99997.05","6-H-DC-A-521-W-0-6"
"2021-05-09T00:24:27.000Z","2006-08-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[ING. LUIS MANUEL GONZALEZ ITUARTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-H-DC-A-536-W-0-6]","[{roles=supplier, name=ING. LUIS MANUEL GONZALEZ ITUARTE, details={type=person}, id=ing-luis-manuel-gonzalez-ituarte}]","MXN","CENTRO SCT CHIHUAHUA","6-H-DC-A-536-W-0-6-6-H-DC-A-536-W-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-luis-manuel-gonzalez-ituarte]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REHABILITACION DEL AREA MEDICA EN EL EDIFICIO DE LA SECRETARIA DE COMUNICACIONES Y TRANSPORTES EN CD. JUAREZ EN EL ESTADO DE CHIHUAHUA","[{id=pot-1620519810584}]","MANTENIMIENTO Y REHABILITACION DEL AREA MEDICA EN EL EDIFICIO DE LA SECRETARIA DE COMUNICACIONES Y TRANSPORTES EN CD. JUAREZ EN EL ESTADO DE CHIHUAHUA","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-DC-A-536-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-H-DC-A-536-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-H-DC-A-536-W-0-6}]","MANTENIMIENTO Y REHABILITACION DEL AREA MEDICA EN EL EDIFICIO DE LA SECRETARIA DE COMUNICACIONES Y TRANSPORTES EN CD. JUAREZ EN EL ESTADO DE CHIHUAHUA","6-H-DC-A-536-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-31T00:00:00.000Z","6-H-DC-A-536-W-0-6","ocds-0ud2q6-6-H-DC-A-536-W-0-6","494967.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. LUIS MANUEL GONZALEZ ITUARTE, id=ing-luis-manuel-gonzalez-ituarte}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","494967.31","6-H-DC-A-536-W-0-6"
"2021-05-09T00:24:27.000Z","2006-03-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-15T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[ING. LUIS MANUEL GONZALEZ ITUARTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-H-CB-A-506-W-0-6]","[{roles=supplier, name=ING. LUIS MANUEL GONZALEZ ITUARTE, details={type=person}, id=ing-luis-manuel-gonzalez-ituarte}]","MXN","CENTRO SCT CHIHUAHUA","6-H-CB-A-506-W-0-6-6-H-CB-A-506-W-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-luis-manuel-gonzalez-ituarte]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEMOLICION DE LA CASETA DE PEAJE DE LA CARRETERA PARRAL-JIMENEZ UBICADA EN EL KM. 56 300 EN EL ESTADO DE CHIHUAHUA","[{id=pot-1620519810584}]","DEMOLICION DE LA CASETA DE PEAJE DE LA CARRETERA PARRAL-JIMENEZ UBICADA EN EL KM. 56 300 EN EL ESTADO DE CHIHUAHUA","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-CB-A-506-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-H-CB-A-506-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-H-CB-A-506-W-0-6}]","DEMOLICION DE LA CASETA DE PEAJE DE LA CARRETERA PARRAL-JIMENEZ UBICADA EN EL KM. 56 300 EN EL ESTADO DE CHIHUAHUA","6-H-CB-A-506-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-03-30T00:00:00.000Z","6-H-CB-A-506-W-0-6","ocds-0ud2q6-6-H-CB-A-506-W-0-6","199999.996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. LUIS MANUEL GONZALEZ ITUARTE, id=ing-luis-manuel-gonzalez-ituarte}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199999.996","6-H-CB-A-506-W-0-6"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[ING. LUIS MANUEL GONZALEZ ITUARTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-H-CB-A-613-W-0-7]","[{roles=supplier, name=ING. LUIS MANUEL GONZALEZ ITUARTE, details={type=person}, id=ing-luis-manuel-gonzalez-ituarte}]","MXN","CENTRO SCT CHIHUAHUA","7-H-CB-A-613-W-0-7-7-H-CB-A-613-W-0-7","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-luis-manuel-gonzalez-ituarte]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Techumbre en estacionamiento y suministro y colocación de herrería de aluminio en el edificio del centro SCT Chihuahua ubicado en el km 3 carretera a Avalos en el Estado de Chihuahua","[{id=pot-1620519810584}]","Construcción de Techumbre en estacionamiento y suministro y colocación de herrería de aluminio en el edificio del centro SCT Chihuahua ubicado en el km 3 carretera a Avalos en el Estado de Chihuahua","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","7-H-CB-A-613-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-H-CB-A-613-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-H-CB-A-613-W-0-7}]","Construcción de Techumbre en estacionamiento y suministro y colocación de herrería de aluminio en el edificio del centro SCT Chihuahua ubicado en el km 3 carretera a Avalos en el Estado de Chihuahua","7-H-CB-A-613-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-30T00:00:00.000Z","7-H-CB-A-613-W-0-7","ocds-0ud2q6-7-H-CB-A-613-W-0-7","217391.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. LUIS MANUEL GONZALEZ ITUARTE, id=ing-luis-manuel-gonzalez-ituarte}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217391.3","7-H-CB-A-613-W-0-7"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[ING. LUIS MANUEL GONZALEZ ITUARTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-H-CB-A-605-W-0-7]","[{roles=supplier, name=ING. LUIS MANUEL GONZALEZ ITUARTE, details={type=person}, id=ing-luis-manuel-gonzalez-ituarte}]","MXN","CENTRO SCT CHIHUAHUA","7-H-CB-A-605-W-0-7-7-H-CB-A-605-W-0-7","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-luis-manuel-gonzalez-ituarte]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de remodelación de las oficinas de la Residencia de Conservación de Carreteras 8-4 Cuauhtemoc ubicada en calle Altamirano y 31 No. 3148 Cd. Cuauhtemoc Chihuahua en el Estado de Chihuahua","[{id=pot-1620519810584}]","Trabajos de remodelación de las oficinas de la Residencia de Conservación de Carreteras 8-4 Cuauhtemoc ubicada en calle Altamirano y 31 No. 3148 Cd. Cuauhtemoc Chihuahua en el Estado de Chihuahua","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","7-H-CB-A-605-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-H-CB-A-605-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-H-CB-A-605-W-0-7}]","Trabajos de remodelación de las oficinas de la Residencia de Conservación de Carreteras 8-4 Cuauhtemoc ubicada en calle Altamirano y 31 No. 3148 Cd. Cuauhtemoc Chihuahua en el Estado de Chihuahua","7-H-CB-A-605-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-H-CB-A-605-W-0-7","ocds-0ud2q6-7-H-CB-A-605-W-0-7","1303730.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. LUIS MANUEL GONZALEZ ITUARTE, id=ing-luis-manuel-gonzalez-ituarte}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1303730.94","7-H-CB-A-605-W-0-7"
"2021-05-09T00:24:27.000Z","2008-08-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-08-15T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[ING. LUIS MANUEL GONZALEZ ITUARTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-SAD-A-584-W-0-8]","[{roles=supplier, name=ING. LUIS MANUEL GONZALEZ ITUARTE, details={type=person}, id=ing-luis-manuel-gonzalez-ituarte}]","MXN","CENTRO SCT CHIHUAHUA","8-H-SAD-A-584-W-0-8-8-H-SAD-A-584-W-0-8","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-luis-manuel-gonzalez-ituarte]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e Instalación de elevador en oficinas del Centro SCT Chihuahua","[{id=pot-1620519810584}]","Suministro e Instalación de elevador en oficinas del Centro SCT Chihuahua","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","8-H-SAD-A-584-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-H-SAD-A-584-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-SAD-A-584-W-0-8}]","Suministro e Instalación de elevador en oficinas del Centro SCT Chihuahua","8-H-SAD-A-584-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-H-SAD-A-584-W-0-8","ocds-0ud2q6-8-H-SAD-A-584-W-0-8","1749804.3385","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. LUIS MANUEL GONZALEZ ITUARTE, id=ing-luis-manuel-gonzalez-ituarte}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1749804.3385","8-H-SAD-A-584-W-0-8"
"2021-05-09T00:24:27.000Z","2008-10-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-15T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[ING. LUIS MANUEL GONZALEZ ITUARTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-SAD-A-633-W-0-8]","[{roles=supplier, name=ING. LUIS MANUEL GONZALEZ ITUARTE, details={type=person}, id=ing-luis-manuel-gonzalez-ituarte}]","MXN","CENTRO SCT CHIHUAHUA","8-H-SAD-A-633-W-0-8-8-H-SAD-A-633-W-0-8","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-luis-manuel-gonzalez-ituarte]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Remodelación en las diferentes áreas del Centro SCT en el Estado de Chihuahua","[{id=pot-1620519810584}]","Remodelación en las diferentes áreas del Centro SCT en el Estado de Chihuahua","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","8-H-SAD-A-633-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-H-SAD-A-633-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-H-SAD-A-633-W-0-8}]","Remodelación en las diferentes áreas del Centro SCT en el Estado de Chihuahua","8-H-SAD-A-633-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-11-15T00:00:00.000Z","8-H-SAD-A-633-W-0-8","ocds-0ud2q6-8-H-SAD-A-633-W-0-8","373752.185","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. LUIS MANUEL GONZALEZ ITUARTE, id=ing-luis-manuel-gonzalez-ituarte}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","373752.185","8-H-SAD-A-633-W-0-8"
