"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T08:08:17.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[S I D DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0020100001]","610.703842","[{identifier={scheme=Registro Nacional, id=3101355743, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Industrial de Pavas, local 7 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S I D DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-i-d-de-costa-rica-sociedad-anonima}]","600000","CRC","610.703842","MUNICIPALIDAD DE MATINA","2020CD-000036-0020100001-432020010600041","[contract]","municipalidad-de-matina","[s-i-d-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORA MULTIFUNCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600041","1125.6","1125.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0020100001}]","Limón","432020010600041","2021-01-06T08:08:17.000Z","2020CD-000036-0020100001","ocds-rwubve-2020CD-000036-0020100001","[BIENES]","687408.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=S I D DE COSTA RICA SOCIEDAD ANONIMA, id=s-i-d-de-costa-rica-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","687408.24","432020010600041"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-16T09:41:13.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","703760","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000012-0020100001-432021010600019","[contract]","municipalidad-de-matina","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MATERIALES DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0020100001}]","Limón","432021010600019","2022-03-16T09:41:13.000Z","2021CD-000012-0020100001","ocds-rwubve-2021CD-000012-0020100001","[BIENES]","639060","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","703760","https://www.sicop.go.cr/index.jsp","buyer","639060","432021010600019"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-20T09:44:00.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[APPLIED RESEARCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101661694, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 25 norte de los tribunales de justicia Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APPLIED RESEARCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=applied-research-sociedad-anonima}]","600000","CRC",,"MUNICIPALIDAD DE MATINA","2020CD-000023-0020100001-432020010600035","[contract]","municipalidad-de-matina","[applied-research-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CPU Y LICENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600035",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0020100001}]","Limón","432020010600035","2020-12-20T09:44:00.000Z","2020CD-000023-0020100001","ocds-rwubve-2020CD-000023-0020100001","[BIENES]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=APPLIED RESEARCH SOCIEDAD ANONIMA, id=applied-research-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","600000","432020010600035"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T07:59:41.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000097-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","602500","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000097-0020100001-432021010600130","[contract]","municipalidad-de-matina","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de protección","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600130",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000097-0020100001}]","Limón","432021010600130",,"2021CD-000097-0020100001","ocds-rwubve-2021CD-000097-0020100001","[BIENES]","599160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","602500","https://www.sicop.go.cr/index.jsp","buyer","599160","432021010600130"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T16:19:14.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","714697.7899999999","CRC",,"MUNICIPALIDAD DE MATINA","2020CD-000049-0020100001-432020010600055","[contract]","municipalidad-de-matina","[importadora-mora-y-aguilar-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600055",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0020100001}]","Limón","432020010600055","2021-03-09T16:19:14.000Z","2020CD-000049-0020100001","ocds-rwubve-2020CD-000049-0020100001","[BIENES]","596915.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","714697.7899999999","https://www.sicop.go.cr/index.jsp","buyer","596915.96","432020010600055"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T14:35:34.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[LUBRICENTRO GOMEZ Y GRANDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101385187, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, DESAMPARADOS, CENTRO, 1KM AL SUR DE LA CLINICA MARCIAL FALLAS. RUTA 209 Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBRICENTRO GOMEZ Y GRANDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubricentro-gomez-y-granda-sociedad-anonima}]","600000","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000078-0020100001-432021010600116","[contract]","municipalidad-de-matina","[lubricentro-gomez-y-granda-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMBIO DE ACEITES Y FILTROS PARA VEHICULOS DE RECOLECCIÓN DE RESIDUOS SOLIDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600116",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0020100001}]","Limón","432021010600116",,"2021CD-000078-0020100001","ocds-rwubve-2021CD-000078-0020100001","[SERVICIOS]","588000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUBRICENTRO GOMEZ Y GRANDA SOCIEDAD ANONIMA, id=lubricentro-gomez-y-granda-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","588000","432021010600116"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T15:40:26.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","737200","CRC",,"MUNICIPALIDAD DE MATINA","2019CD-000012-0020100001-432019010600006","[contract]","municipalidad-de-matina","[comercializadora-a-t-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE OFICINA TODA ÁREA FINANCIERA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432019010600006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0020100001}]","Limón","432019010600006","2020-05-12T15:40:26.000Z","2019CD-000012-0020100001","ocds-rwubve-2019CD-000012-0020100001","[BIENES/SERVICIOS]","586803","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","737200","https://www.sicop.go.cr/index.jsp","buyer","586803","432019010600006","2019-11-12T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-11T13:34:39.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[SUR QUIMICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101022435, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Suzuki 200 metros sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUR QUIMICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sur-quimica-sociedad-anonima}]","582000","CRC",,"MUNICIPALIDAD DE MATINA","2021CD-000030-0020100001-432021010600049","[contract]","municipalidad-de-matina","[sur-quimica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PINTURAS Y BROCHAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0020100001}]","Limón","432021010600049",,"2021CD-000030-0020100001","ocds-rwubve-2021CD-000030-0020100001","[BIENES]","567240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUR QUIMICA, SOCIEDAD ANONIMA, id=sur-quimica-sociedad-anonima}]","582000","https://www.sicop.go.cr/index.jsp","buyer","567240","432021010600049",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-22T14:24:56.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","924913","CRC",,"MUNICIPALIDAD DE MATINA","2019CD-000002-0020100001-432019010600002","[contract]","municipalidad-de-matina","[prolim-prlm-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra materiales de limpieza Edificio UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432019010600002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0020100001}]","Limón","432019010600002","2020-02-22T14:24:56.000Z","2019CD-000002-0020100001","ocds-rwubve-2019CD-000002-0020100001","[BIENES]","517436","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","924913","https://www.sicop.go.cr/index.jsp","buyer","517436","432019010600002","2019-08-14T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-30T15:51:59.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0020100001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","498800","CRC",,"MUNICIPALIDAD DE MATINA","2020CD-000017-0020100001-432020010600020","[contract]","municipalidad-de-matina","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Matina","limited","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0020100001}]","Limón","432020010600020","2021-01-30T15:51:59.000Z","2020CD-000017-0020100001","ocds-rwubve-2020CD-000017-0020100001","[BIENES]","509026","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","498800","https://www.sicop.go.cr/index.jsp","buyer","509026","432020010600020",
