"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-24T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-24T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[CENTRO DE CALIBRACIýN Y CAPACITACIýN INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-403-RM-4006782&vv_provsino=0]","[{roles=supplier, name=CENTRO DE CALIBRACIýN Y CAPACITACIýN INDUSTRIAL, S.A. DE C.V., details={type=company}, id=centro-de-calibraciyn-y-capacitaciyn-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-010-10-CS-403-RM-4006782","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[centro-de-calibraciyn-y-capacitaciyn-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE CALIBRACIÓN DE TEMÓMETROS LIQUIDO DE VIDRIO","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE CALIBRACIÓN DE TEMÓMETROS LIQUIDO DE VIDRIO","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4006782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4006782-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-403-RM-4006782&vv_provsino=0}]","SERVICIO DE CALIBRACIÓN DE TEMÓMETROS LIQUIDO DE VIDRIO","CS-403-RM-4006782","PEMEX PETROQUÍMICA","18578023-010-10","ocds-0ud2q6-18578023-010-10","3500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE CALIBRACIýN Y CAPACITACIýN INDUSTRIAL, S.A. DE C.V., id=centro-de-calibraciyn-y-capacitaciyn-industrial-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3500","CS-403-RM-4006782"
"2021-05-09T03:21:07.000Z","2006-07-28T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[IRD BALANCING MEXICO, S.A. DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-403-RM-40000951&vv_provsino=0]","[{roles=supplier, name=IRD BALANCING MEXICO, S.A. DE RL DE C.V., details={type=company}, id=ird-balancing-mexico-sa-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-011-06-CS-403-RM-40000951","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[ird-balancing-mexico-sa-de-rl-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE CALIBRACIýN Y REVISIýN DE EQUIPOS DE MEDICIýN CALIBRACIýN DEL MEDIDOR DE VIBRACIONES IRD 810","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE CALIBRACIýN Y REVISIýN DE EQUIPOS DE MEDICIýN CALIBRACIýN DEL MEDIDOR DE VIBRACIONES IRD 810","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-40000951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-40000951-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-403-RM-40000951&vv_provsino=0}]","SERVICIO DE CALIBRACIýN Y REVISIýN DE EQUIPOS DE MEDICIýN CALIBRACIýN DEL MEDIDOR DE VIBRACIONES IRD 810","CS-403-RM-40000951","PEMEX PETROQUÍMICA","18578023-011-06","ocds-0ud2q6-18578023-011-06","33500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRD BALANCING MEXICO, S.A. DE RL DE C.V., id=ird-balancing-mexico-sa-de-rl-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33500","CS-403-RM-40000951"
"2021-05-09T03:21:07.000Z","2007-04-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[INYMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-403-RM-4000175&vv_provsino=0]","[{roles=supplier, name=INYMET, S.A. DE C.V., details={type=company}, id=inymet-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-011-07-CS-403-RM-4000175","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[inymet-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CALIBRACIýN A HIGRýMETRO","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE MANTENIMIENTO Y CALIBRACIýN A HIGRýMETRO","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4000175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4000175-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-403-RM-4000175&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO Y CALIBRACIýN A HIGRýMETRO","CS-403-RM-4000175","PEMEX PETROQUÍMICA","18578023-011-07","ocds-0ud2q6-18578023-011-07","900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INYMET, S.A. DE C.V., id=inymet-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900","CS-403-RM-4000175"
"2021-05-09T03:21:07.000Z","2008-04-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[MASSTECH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-403-RM-4002801&vv_provsino=0]","[{roles=supplier, name=MASSTECH, S.A. DE C.V., details={type=company}, id=masstech-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-011-08-CS-403-RM-4002801","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[masstech-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CALIBRACIýN A EQUIPOS PATRýN Y/O MEDICIýN (MARCO DE PESAS)","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE MANTENIMIENTO Y CALIBRACIýN A EQUIPOS PATRýN Y/O MEDICIýN (MARCO DE PESAS)","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4002801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4002801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-403-RM-4002801&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO Y CALIBRACIýN A EQUIPOS PATRýN Y/O MEDICIýN (MARCO DE PESAS)","CS-403-RM-4002801","PEMEX PETROQUÍMICA","18578023-011-08","ocds-0ud2q6-18578023-011-08","3030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASSTECH, S.A. DE C.V., id=masstech-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3030","CS-403-RM-4002801"
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[FRANCISCO CARLOS TORRES MAGAÑA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-403-RM-4006203&vv_provsino=0]","[{roles=supplier, name=FRANCISCO CARLOS TORRES MAGAÑA, details={type=person}, id=francisco-carlos-torres-magana}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-011-09-CS-403-RM-4006203","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[francisco-carlos-torres-magana]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CALIBRACIýN A EQUIPOS PATRýN Y/O DE MEDICIýN (AMPERýMETRO GRýFICO)","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE MANTENIMIENTO Y CALIBRACIýN A EQUIPOS PATRýN Y/O DE MEDICIýN (AMPERýMETRO GRýFICO)","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4006203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4006203-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-403-RM-4006203&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO Y CALIBRACIýN A EQUIPOS PATRýN Y/O DE MEDICIýN (AMPERýMETRO GRýFICO)","CS-403-RM-4006203","PEMEX PETROQUÍMICA","18578023-011-09","ocds-0ud2q6-18578023-011-09","106300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO CARLOS TORRES MAGAÑA, id=francisco-carlos-torres-magana}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106300","CS-403-RM-4006203"
"2021-05-09T03:21:07.000Z","2010-05-24T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-24T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[CENTRO DE CALIBRACIýN Y CAPACITACIýN INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-403-RM-4006783&vv_provsino=0]","[{roles=supplier, name=CENTRO DE CALIBRACIýN Y CAPACITACIýN INDUSTRIAL, S.A. DE C.V., details={type=company}, id=centro-de-calibraciyn-y-capacitaciyn-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-011-10-CS-403-RM-4006783","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[centro-de-calibraciyn-y-capacitaciyn-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CALIBRACIÓN DE INSTRUMENTOS PARA PESAR (BALANZA ELECTRÓNICA)","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE MANTENIMIENTO Y CALIBRACIÓN DE INSTRUMENTOS PARA PESAR (BALANZA ELECTRÓNICA)","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4006783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4006783-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-403-RM-4006783&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO Y CALIBRACIÓN DE INSTRUMENTOS PARA PESAR (BALANZA ELECTRÓNICA)","CS-403-RM-4006783","PEMEX PETROQUÍMICA","18578023-011-10","ocds-0ud2q6-18578023-011-10","3400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE CALIBRACIýN Y CAPACITACIýN INDUSTRIAL, S.A. DE C.V., id=centro-de-calibraciyn-y-capacitaciyn-industrial-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3400","CS-403-RM-4006783"
"2021-05-09T03:21:07.000Z","2006-07-28T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[MICROECOL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-403-RM-40000986&vv_provsino=0]","[{roles=supplier, name=MICROECOL, S. A. DE C. V., details={type=company}, id=microecol-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-012-06-CS-403-RM-40000986","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[microecol-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","MUESTREO Y PRUEBA C.R.E.T.I.B. DE LOS RESIDUOS DE LA PLANTAS","[{id=compranet3-1620530467436}]","18578023","MUESTREO Y PRUEBA C.R.E.T.I.B. DE LOS RESIDUOS DE LA PLANTAS","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-40000986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-40000986-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-403-RM-40000986&vv_provsino=0}]","MUESTREO Y PRUEBA C.R.E.T.I.B. DE LOS RESIDUOS DE LA PLANTAS","CS-403-RM-40000986","PEMEX PETROQUÍMICA","18578023-012-06","ocds-0ud2q6-18578023-012-06","16200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROECOL, S. A. DE C. V., id=microecol-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16200","CS-403-RM-40000986"
"2021-05-09T03:21:07.000Z","2007-04-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[AGUA CRISTALINA DE JILOTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-403-RM-4000176&vv_provsino=0]","[{roles=supplier, name=AGUA CRISTALINA DE JILOTEPEC, S.A. DE C.V., details={type=company}, id=agua-cristalina-de-jilotepec-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-012-07-CS-403-RM-4000176","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[agua-cristalina-de-jilotepec-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SUMINISTRO Y DISTRIBUCIýN DE AGUA PURIFICADA EN GARRAFONES DE 19 LITROS","[{id=compranet3-1620530467436}]","18578023","SUMINISTRO Y DISTRIBUCIýN DE AGUA PURIFICADA EN GARRAFONES DE 19 LITROS","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4000176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4000176-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-403-RM-4000176&vv_provsino=0}]","SUMINISTRO Y DISTRIBUCIýN DE AGUA PURIFICADA EN GARRAFONES DE 19 LITROS","CS-403-RM-4000176","PEMEX PETROQUÍMICA","18578023-012-07","ocds-0ud2q6-18578023-012-07","79062.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA CRISTALINA DE JILOTEPEC, S.A. DE C.V., id=agua-cristalina-de-jilotepec-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79062.5","CS-403-RM-4000176"
"2021-05-09T03:21:07.000Z","2008-06-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-06-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[AZO ENGINEERED SYSTEMS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS-403-RM-4003042&vv_provsino=0]","[{roles=supplier, name=AZO ENGINEERED SYSTEMS S.A. DE C.V., details={type=company}, id=azo-engineered-systems-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-012-08-CS-403-RM-4003042","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[azo-engineered-systems-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO, REPARACIýN Y CALIBRACIýN DE GOBERNADOR DE VELOCIDAD MODELO PG-PL","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE MANTENIMIENTO, REPARACIýN Y CALIBRACIýN DE GOBERNADOR DE VELOCIDAD MODELO PG-PL","limited","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4003042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4003042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS-403-RM-4003042&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO, REPARACIýN Y CALIBRACIýN DE GOBERNADOR DE VELOCIDAD MODELO PG-PL","CS-403-RM-4003042","PEMEX PETROQUÍMICA","18578023-012-08","ocds-0ud2q6-18578023-012-08","470809","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZO ENGINEERED SYSTEMS S.A. DE C.V., id=azo-engineered-systems-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470809","CS-403-RM-4003042"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-403-RM-4005772&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-012-09-CB-403-RM-4005772","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","RESPIRADOR CON VýLVULA AFFINITY FILTRO N95","[{id=compranet3-1620530467436}]","18578023","RESPIRADOR CON VýLVULA AFFINITY FILTRO N95","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CB-403-RM-4005772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-403-RM-4005772-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-403-RM-4005772&vv_provsino=0}]","RESPIRADOR CON VýLVULA AFFINITY FILTRO N95","CB-403-RM-4005772","PEMEX PETROQUÍMICA","18578023-012-09","ocds-0ud2q6-18578023-012-09","33000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33000","CB-403-RM-4005772"
