"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-05-08T09:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Generación I","CFE","complete","[SOLMETAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138438]","[{address={countryName=México}, roles=supplier, name=SOLMETAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solmetal-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E402-2017-1428108","[contractTermination]","generacion-i-comision-federal-de-electricidad","[solmetal-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-15T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E402-2017 SERVICIO MANTTO. A AEROREFRIGERANTES U-3","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E402-2017 SERVICIO MANTTO. A AEROREFRIGERANTES U-3","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1428108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1428108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138438}]","AA-018TOQ725-E402-2017 SERVICIO MANTTO. A AEROREFRIGERANTES U-3","1428108","true","Mixta","Comisión Federal de Electricidad","2017-05-22T00:00:00.000Z","1352961","ocds-0ud2q6-AA-018TOQ725-E402-2017","false","[{}]","05. Adjudicación Directa LAASSP","185600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLMETAL SA DE CV, id=solmetal-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185600","1428108"
"2019-01-24T01:16:35.000Z","2017-05-30T15:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Generación I","CFE","complete","[LAPI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160461]","[{identifier={legalName=LAPI SA DE CV, scheme=RUPC, id=14588, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAPI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lapi-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E537-2017-1462080","[contractTermination]","generacion-i-comision-federal-de-electricidad","[lapi-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-05T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I-ADN-023/2017 EXÁMENES MÉDICOS PARA EL PERSONAL DE GENERACIÓN I","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I-ADN-023/2017 EXÁMENES MÉDICOS PARA EL PERSONAL DE GENERACIÓN I","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1462080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1462080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160461}]","EXÁMENES MÉDICOS PARA EL PERSONAL DE GENERACIÓN I","1462080","true","Mixta","Comisión Federal de Electricidad","2017-06-26T00:00:00.000Z","1376127","ocds-0ud2q6-AA-018TOQ725-E537-2017","false","[{}]","05. Adjudicación Directa LAASSP","104810","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAPI SA DE CV, id=lapi-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104810","1462080","2017-06-19T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-03-15T10:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Generación I","CFE","complete","[ESPARTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093025]","[{address={countryName=México}, roles=supplier, name=ESPARTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=espartec-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E54-2017-1378595","[contractTermination]","generacion-i-comision-federal-de-electricidad","[espartec-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-29T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","INSTALACIÓN ELÉCTRICA PARA EL SISTEMA UNIDAD 2 DE LA C.T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","INSTALACIÓN ELÉCTRICA PARA EL SISTEMA UNIDAD 2 DE LA C.T. VILLA DE REYES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1378595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093025}]","INSTALACIÓN ELÉCTRICA PARA EL SISTEMA UNIDAD 2 DE LA C.T. VILLA DE REYES","1378595","true","Electrónica","Comisión Federal de Electricidad","2017-04-10T00:00:00.000Z","1303932","ocds-0ud2q6-AA-018TOQ725-E54-2017","false","[{}]","05. Adjudicación Directa LAASSP","298000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPARTEC SA DE CV, id=espartec-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","298000","1378595","2017-04-10T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-08T12:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-18T00:00:00.000Z","México","Generación I","CFE","complete","[CONTROL INGENIERIA Y MEDICION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138427]","[{address={countryName=México}, roles=supplier, name=CONTROL INGENIERIA Y MEDICION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=control-ingenieria-y-medicion-sa-de-cv}]","Internacional","MXN","Generación I","AA-018TOQ725-E405-2017-1441708","[contractTermination]","generacion-i-comision-federal-de-electricidad","[control-ingenieria-y-medicion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-12T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","INTERRUPTORES DE VIBRACIÓN MECÁNICO.","[{id=compranet-1620524637144}]","018TOQ725","false","Terminado","INTERRUPTORES DE VIBRACIÓN MECÁNICO.","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1441708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1441708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138427}]","INTERRUPTORES DE VIBRACIÓN MECÁNICO","1441708","true","Electrónica","Comisión Federal de Electricidad","2017-06-26T00:00:00.000Z","1352817","ocds-0ud2q6-AA-018TOQ725-E405-2017","false","[{}]","05. Adjudicación Directa LAASSP","33462","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROL INGENIERIA Y MEDICION SA DE CV, id=control-ingenieria-y-medicion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33462","1441708",
"2019-01-24T01:16:35.000Z","2017-05-08T14:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-13T00:00:00.000Z","México","Generación I","CFE","complete","[REMACALGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139261]","[{identifier={legalName=REMACALGA SA DE CV, scheme=RUPC, id=27143, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REMACALGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=remacalga-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E406-2017-1438481","[contractTermination]","generacion-i-comision-federal-de-electricidad","[remacalga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-11T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SUM. E INST. LÍNEAS CAB. AIRE GEN. VAP. U/5","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SUM. E INST. LÍNEAS CAB. AIRE GEN. VAP. U/5","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1438481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139261}]","FPR-ADN-040/17 SUM. E INST. DE LÍNEAS DE CAB. AIRE GEN. VAP. U/5","1438481","true","Mixta","Comisión Federal de Electricidad","2017-05-22T00:00:00.000Z","1353557","ocds-0ud2q6-AA-018TOQ725-E406-2017","false","[{}]","05. Adjudicación Directa LAASSP","450000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REMACALGA SA DE CV, id=remacalga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","450000000","1438481",
"2019-01-24T01:16:35.000Z","2017-05-31T15:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-07T00:00:00.000Z","México","Generación I","CFE","complete","[ULISSES BAREÑO AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161220]","[{address={countryName=México}, roles=supplier, name=ULISSES BAREÑO AGUIRRE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ulisses-bareno-aguirre}]","Nacional","MXN","Generación I","AA-018TOQ725-E543-2017-1452775","[contractTermination]","generacion-i-comision-federal-de-electricidad","[ulisses-bareno-aguirre]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-02T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E543-2017 INSTALACION DE PLACA EN DUCTO DE GASES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E543-2017 INSTALACION DE PLACA EN DUCTO DE GASES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1452775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1452775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161220}]","AA-018TOQ725-E543-2017 INSTALACION DE PLACA EN DUCTO DE GASES","1452775","true","Mixta","Comisión Federal de Electricidad","2017-06-09T00:00:00.000Z","1376923","ocds-0ud2q6-AA-018TOQ725-E543-2017","false","[{}]","05. Adjudicación Directa LAASSP","101000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ULISSES BAREÑO AGUIRRE, id=ulisses-bareno-aguirre}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101000","1452775",
"2019-01-24T01:16:35.000Z","2017-06-01T10:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-15T00:00:00.000Z","México","Generación I","CFE","complete","[PEST CONTROL SAN LUIS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161719]","[{identifier={legalName=PEST CONTROL SAN LUIS SC, scheme=RUPC, id=61087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEST CONTROL SAN LUIS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pest-control-san-luis-sc}]","Nacional","MXN","Generación I","AA-018TOQ725-E545-2017-1460983","[contractTermination]","generacion-i-comision-federal-de-electricidad","[pest-control-san-luis-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-08T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","FUMIGACIÓN, CONTROL DE PLAGAS Y DE FAUNA NOCIVA EN LA C.T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","FUMIGACIÓN, CONTROL DE PLAGAS Y DE FAUNA NOCIVA EN LA C.T. VILLA DE REYES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1460983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1460983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161719}]","FUMIGACIÓN, CONTROL DE PLAGAS Y DE FAUNA NOCIVA EN LA C.T. VILLA DE REYES","1460983","true","Electrónica","Comisión Federal de Electricidad","2017-10-30T00:00:00.000Z","1377086","ocds-0ud2q6-AA-018TOQ725-E545-2017","false","[{}]","05. Adjudicación Directa LAASSP","89750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEST CONTROL SAN LUIS SC, id=pest-control-san-luis-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89750","1460983","2017-06-27T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-09T14:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Generación I","CFE","complete","[ROGELIO RIOS PALMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140607]","[{address={countryName=México}, roles=supplier, name=ROGELIO RIOS PALMA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rogelio-rios-palma}]","Nacional","MXN","Generación I","AA-018TOQ725-E417-2017-1427356","[contractTermination]","generacion-i-comision-federal-de-electricidad","[rogelio-rios-palma]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-12T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I-ADN-020/2017 SERVICIO DE INST. ELECT. FIJADO DE TORNO-FRESADORA CCC CENTRO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I-ADN-020/2017 SERVICIO DE INST. ELECT. FIJADO DE TORNO-FRESADORA CCC CENTRO","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1427356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1427356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140607}]","GEN I-ADN-020/2017 SERVICIO DE INST. ELECT. FIJADO DE TORNO-FRESADORA CCC CENTRO","1427356","true","Electrónica","Comisión Federal de Electricidad","2017-05-28T00:00:00.000Z","1355138","ocds-0ud2q6-AA-018TOQ725-E417-2017","false","[{}]","05. Adjudicación Directa LAASSP","86315","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROGELIO RIOS PALMA, id=rogelio-rios-palma}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86315","1427356",
"2019-01-24T01:16:35.000Z","2017-05-31T13:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-10T00:00:00.000Z","México","Generación I","CFE","complete","[TECNICOS ESPECIALISTAS EN SISTEMAS DE ELEVACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161601]","[{address={countryName=México}, roles=supplier, name=TECNICOS ESPECIALISTAS EN SISTEMAS DE ELEVACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnicos-especialistas-en-sistemas-de-elevacion-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E548-2017-1461183","[contractTermination]","generacion-i-comision-federal-de-electricidad","[tecnicos-especialistas-en-sistemas-de-elevacion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-07T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","MANTENIMIENTO A ELEVADOR DE LA CHIMENEA DE LA C.T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","MANTENIMIENTO A ELEVADOR DE LA CHIMENEA DE LA C.T. VILLA DE REYES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1461183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161601}]","MANTENIMIENTO A ELEVADOR DE LA CHIMENEA DE LA C.T. VILLA DE REYES","1461183","true","Electrónica","Comisión Federal de Electricidad","2017-11-30T00:00:00.000Z","1377281","ocds-0ud2q6-AA-018TOQ725-E548-2017","false","[{}]","05. Adjudicación Directa LAASSP","125000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNICOS ESPECIALISTAS EN SISTEMAS DE ELEVACION SA DE CV, id=tecnicos-especialistas-en-sistemas-de-elevacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","1461183","2017-06-23T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-10T14:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Generación I","CFE","complete","[RICARDO ALBERTO BORBON ENCINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141733]","[{address={countryName=México}, roles=supplier, name=RICARDO ALBERTO BORBON ENCINAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ricardo-alberto-borbon-encinas}]","Nacional","MXN","Generación I","AA-018TOQ725-E421-2017-1433032","[contractTermination]","generacion-i-comision-federal-de-electricidad","[ricardo-alberto-borbon-encinas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-12T15:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","LIMPIEZA DE JARDINES EN CAMPAMENTO OPERACIÓN Y OBRERO DE LA C.H.P.P.E.C.","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","LIMPIEZA DE JARDINES EN CAMPAMENTO OPERACIÓN Y OBRERO DE LA C.H.P.P.E.C.","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1433032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1433032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141733}]","LIMPIEZA DE JARDINES EN CAMPAMENTO OPERACIÓN Y OBRERO DE LA C.H.P.P.E.C.","1433032","true","Mixta","Comisión Federal de Electricidad","2017-12-08T00:00:00.000Z","1356546","ocds-0ud2q6-AA-018TOQ725-E421-2017","false","[{}]","05. Adjudicación Directa LAASSP","236808","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO ALBERTO BORBON ENCINAS, id=ricardo-alberto-borbon-encinas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","236808","1433032",
"2019-01-24T01:16:35.000Z","2017-03-13T17:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Generación I","CFE","complete","[EDGAR ENRIQUE KOERDELL FIERRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092273]","[{address={countryName=México}, roles=supplier, name=EDGAR ENRIQUE KOERDELL FIERRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-enrique-koerdell-fierro}]","Nacional","MXN","Generación I","AA-018TOQ725-E55-2017-1366148","[contractTermination]","generacion-i-comision-federal-de-electricidad","[edgar-enrique-koerdell-fierro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-17T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO DE FUMIGACIÓN EN LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERVICIO DE FUMIGACIÓN EN LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1366148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092273}]","SERVICIO DE FUMIGACIÓN EN LA C.H. PDTE. PLUTARCO ELIAS CALLES","1366148","true","Mixta","Comisión Federal de Electricidad","2017-12-08T00:00:00.000Z","1304255","ocds-0ud2q6-AA-018TOQ725-E55-2017","false","[{}]","05. Adjudicación Directa LAASSP","95000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR ENRIQUE KOERDELL FIERRO, id=edgar-enrique-koerdell-fierro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","1366148","2017-03-22T00:00:00.000Z"
