"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned","parties.buyer.address.locality"
"2019-11-08T17:40:02.000Z","2011-04-26T18:10:00.000Z","Secretaría de Desarrollo Social","Licitación Publica Estatal","es","[{id=compranet}]","2011-06-21T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14729]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-y-constructora-barquin-sa-de-cv}]","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","EO-930008992-N3-2011-34925","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[inmobiliaria-y-constructora-barquin-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2011-05-20T10:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","RECONSTRUCCION DE LA CALZADA COSTA VERDE, BOCA DEL RIO, VER.","[{id=compranet-1620524637144}]","930008992","false","Expirado","RECONSTRUCCION DE LA CALZADA COSTA VERDE, BOCA DEL RIO, VER.","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","34925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-34925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14729}]","Veracruz","Reconstrucción calzada costa verde y avenida urano, Boca del Río","34925","true","Secretaría de Desarrollo Social","2011-10-18T00:00:00.000Z","20715","ocds-0ud2q6-EO-930008992-N3-2011","true","[{}]","V20110525 30. Licitación Pública Nacional de Obra Pública (Ley Estatal)","4.616545875E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV, id=inmobiliaria-y-constructora-barquin-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.616545875E7","34925"
"2019-11-08T17:40:02.000Z","2012-09-19T16:07:00.000Z","Secretaria de Infraestructura y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-10-23T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163105]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-y-constructora-barquin-sa-de-cv}]","MXN","unidad de licitaciones","LO-930007995-N707-2012-267448","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[inmobiliaria-y-constructora-barquin-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-10-15T12:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","LAS VEGAS - PUENTE MORENO","[{id=compranet-1620524637144}]","930007995","false","Expirado","LAS VEGAS - PUENTE MORENO","open","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","267448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163105}]","Veracruz","LAS VEGAS PUENTE MORENO","267448","true","Secretaria de Infraestructura y Obras Públicas","2013-06-29T00:00:00.000Z","258366","ocds-0ud2q6-LO-930007995-N707-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.27285088E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV, id=inmobiliaria-y-constructora-barquin-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.27285088E7","267448","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-12-06T20:06:00.000Z","Secretaria de Infraestructura y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Unidad de Licitaciones","VER","complete","[INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204367]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-y-constructora-barquin-sa-de-cv}]","MXN","Unidad de Licitaciones","EO-930007994-N4-2012-268017","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[inmobiliaria-y-constructora-barquin-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","CARLOS NOLASCO GUZMAN","2012-12-10T08:00:00.000Z","carlos-nolasco-guzman","contract","Unidad de Licitaciones","unidad-compradora","PSFFCC Santa Fé","[{id=compranet-1620524637144}]","930007994","false","Expirado","PSFFCC Santa Fé","open","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","268017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204367}]","Veracruz","PSFFCC Santa Fé","268017","true","Secretaria de Infraestructura y Obras Públicas","2013-01-01T00:00:00.000Z","318339","ocds-0ud2q6-EO-930007994-N4-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","3.014463965E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV, id=inmobiliaria-y-constructora-barquin-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.014463965E7","268017","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-12-12T14:36:00.000Z","Sistema de Agua y Saneamiento Metropolitano de Veracruz, Boca del Río y Medellín","Licitación Pública","es","[{id=compranet}]","2011-12-28T00:00:00.000Z","México","Sistema de Agua y Saneamiento Metropolitano Veracruz Boca del Río y Medellín Gerencia de Recursos Materiales","VER","complete","[INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70473]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-y-constructora-barquin-sa-de-cv}]","MXN","Sistema de Agua y Saneamiento Metropolitano Veracruz Boca del Río y Medellín Gerencia de Recursos Materiales","LO-830193997-N17-2011-150553","[contractTermination]","sistema-de-agua-y-saneamiento-metropolitano-veracruz-boca-del-rio-y-medellin-gerencia-de-recursos-materiales-sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","[inmobiliaria-y-constructora-barquin-sa-de-cv]","works","sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","[{name=MX, id=mx, classification=country}]","Simitrio Chicuellar García","2011-12-22T09:00:00.000Z","simitrio-chicuellar-garcia","contract","Sistema de Agua y Saneamiento Metropolitano Veracruz Boca del Río y Medellín Gerencia de Recursos Materiales","unidad-compradora","Construcción de colector pluvial Costa Verde (1a. etapa)","[{id=compranet-1620524637144}]","830193997","false","Expirado","Construcción de colector pluvial Costa Verde (1a. etapa)","open","institution","sistema-de-agua-y-saneamiento-metropolitano-veracruz-boca-del-rio-y-medellin-gerencia-de-recursos-materiales-sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","Sistema de Agua y Saneamiento Metropolitano Veracruz Boca del Río y Medellín Gerencia de Recursos Materiales","sistema-de-agua-y-saneamiento-metropolitano-veracruz-boca-del-rio-y-medellin-gerencia-de-recursos-materiales-sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","150553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70473}]","Veracruz","Construcción de Colector Pluvial Costa Verde","150553","true","Sistema de Agua y Saneamiento Metropolitano de Veracruz, Boca del Río y Medellín","2012-03-29T00:00:00.000Z","115721","ocds-0ud2q6-LO-830193997-N17-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.581245935E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV, id=inmobiliaria-y-constructora-barquin-sa-de-cv}]","sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.581245935E7","150553","Nacional","Presencial","[inPerson]","2011-12-28T00:00:00.000Z","Veracruz"
"2019-11-08T17:40:02.000Z","2012-02-16T21:49:00.000Z","Secretaria de Infraestructura y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87060]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-y-constructora-barquin-sa-de-cv}]","MXN","unidad de licitaciones","LO-930007995-N80-2012-242029","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[inmobiliaria-y-constructora-barquin-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-02-17T13:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Pánuco Valles Lázaro Cárdenas","[{id=compranet-1620524637144}]","930007995","false","Expirado","Pánuco Valles Lázaro Cárdenas","open","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","242029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87060}]","Veracruz","Pánuco Valles Lázaro Cárdenas","242029","true","Secretaria de Infraestructura y Obras Públicas","2014-07-16T00:00:00.000Z","143473","ocds-0ud2q6-LO-930007995-N80-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.096945284E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV, id=inmobiliaria-y-constructora-barquin-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.096945284E7","242029","Nacional","Presencial","[inPerson]",,
"2019-11-08T17:40:02.000Z","2012-03-07T10:57:00.000Z","Secretaria de Infraestructura y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93415]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-y-constructora-barquin-sa-de-cv}]","MXN","unidad de licitaciones","LO-930007995-N241-2012-260958","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[inmobiliaria-y-constructora-barquin-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-03-30T13:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Tempoal Pochuco Corozal","[{id=compranet-1620524637144}]","930007995","false","Expirado","Tempoal Pochuco Corozal","open","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","260958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93415}]","Veracruz","Tempoal Pochuco Corozal","260958","true","Secretaria de Infraestructura y Obras Públicas","2012-11-21T00:00:00.000Z","153467","ocds-0ud2q6-LO-930007995-N241-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.887063339E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV, id=inmobiliaria-y-constructora-barquin-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.887063339E7","260958","Nacional","Presencial","[inPerson]",,
"2019-11-08T17:40:02.000Z","2012-02-23T16:44:00.000Z","Secretaria de Infraestructura y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-04-03T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89550]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-y-constructora-barquin-sa-de-cv}]","MXN","unidad de licitaciones","LO-930007995-N117-2012-127892","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[inmobiliaria-y-constructora-barquin-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-02-29T14:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","E.C. Pánuco Valles Lázaro Cárdenas","[{id=compranet-1620524637144}]","930007995","false","Expirado","E.C. Pánuco Valles Lázaro Cárdenas","open","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","127892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89550}]","Veracruz","EC Pánuco Valles Lázaro Cárdenas","127892","true","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","147165","ocds-0ud2q6-LO-930007995-N117-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.828914822E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV, id=inmobiliaria-y-constructora-barquin-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.828914822E7","127892","Nacional","Presencial","[inPerson]",,
"2019-01-24T01:18:06.000Z","2013-05-14T09:42:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253522]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-y-constructora-barquin-sa-de-cv}]","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","LO-930008992-N31-2013-345913","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[inmobiliaria-y-constructora-barquin-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2013-05-29T09:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","REHABILITACIÓN CON ASFALTO Y BASE, DAÑOS EN LA CARPETA ASFÁLTICA DEL BOULEVARD VERACRUZ MEDELLÍN INCLUYENDO HUNDIMIENTO POR ACUMULACIÓN DE AGUA, EN UNA LONGITUD DE 1.10 KM CON UN ANCHO DE 28.00 A 18 MTS. (25,300 M2) (REHABILITACIÓN DE LA CARRETERA LAS VEGA","[{id=compranet-1620524637144}]","930008992","false","Expirado","REHABILITACIÓN CON ASFALTO Y BASE, DAÑOS EN LA CARPETA ASFÁLTICA DEL BOULEVARD VERACRUZ MEDELLÍN INCLUYENDO HUNDIMIENTO POR ACUMULACIÓN DE AGUA, EN UNA LONGITUD DE 1.10 KM CON UN ANCHO DE 28.00 A 18 MTS. (25,300 M2) (REHABILITACIÓN DE LA CARRETERA LAS VEGA","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","345913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253522}]","Veracruz","REHAB. CON ASFALTO Y BASE (LAS VEGAS-PTE BARCELATA) (2a ETAPA), VERACRUZ","345913","true","Secretaría de Desarrollo Social","2013-10-17T00:00:00.000Z","390106","ocds-0ud2q6-LO-930008992-N31-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.646718851E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV, id=inmobiliaria-y-constructora-barquin-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.646718851E7","345913","Nacional","Presencial","[inPerson]",,
"2019-11-08T17:40:02.000Z","2012-12-06T19:02:00.000Z","Secretaria de Infraestructura y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-05-26T00:00:00.000Z","México","Unidad de Licitaciones","VER","complete","[INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204344]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-y-constructora-barquin-sa-de-cv}]","MXN","Unidad de Licitaciones","EO-930007994-N3-2012-268011","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[inmobiliaria-y-constructora-barquin-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","CARLOS NOLASCO GUZMAN","2012-12-07T08:00:00.000Z","carlos-nolasco-guzman","contract","Unidad de Licitaciones","unidad-compradora","Retorno Santa Rita","[{id=compranet-1620524637144}]","930007994","false","Expirado","Retorno Santa Rita","open","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","268011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204344}]","Veracruz","Retorno Santa Rita","268011","true","Secretaria de Infraestructura y Obras Públicas","2013-01-01T00:00:00.000Z","318293","ocds-0ud2q6-EO-930007994-N3-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.03439426E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV, id=inmobiliaria-y-constructora-barquin-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.03439426E7","268011","Nacional","Presencial","[inPerson]",,
"2019-11-08T17:40:02.000Z","2012-12-06T20:45:00.000Z","Secretaria de Infraestructura y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Unidad de Licitaciones","VER","complete","[INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204384]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-y-constructora-barquin-sa-de-cv}]","MXN","Unidad de Licitaciones","EO-930007994-N5-2012-268023","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[inmobiliaria-y-constructora-barquin-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","CARLOS NOLASCO GUZMAN","2012-12-10T08:00:00.000Z","carlos-nolasco-guzman","contract","Unidad de Licitaciones","unidad-compradora","PIV La Esperanza (Libramiento de Veracruz)","[{id=compranet-1620524637144}]","930007994","false","Expirado","PIV La Esperanza (Libramiento de Veracruz)","open","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","268023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204384}]","Veracruz","PIV La Esperanza (Libramiento de Veracruz)","268023","true","Secretaria de Infraestructura y Obras Públicas","2013-01-01T00:00:00.000Z","318353","ocds-0ud2q6-EO-930007994-N5-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.031335766E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA Y CONSTRUCTORA BARQUIN SA DE CV, id=inmobiliaria-y-constructora-barquin-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.031335766E7","268023","Nacional","Presencial","[inPerson]",,
