"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","contracts.dateSigned","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-11-13T16:21:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[KOURE SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483208]","[{address={countryName=México}, roles=supplier, name=KOURE SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=koure-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N157-2014-677326","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[koure-soluciones-integrales-sa-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-11-18T10:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Capacitación a funcionarios en temas de prevención social a Mpios.","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Capacitación a funcionarios en temas de prevención social a Mpios.","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","677326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483208}]","Nuevo León","Servicio de Capacitación a funcionarios en temas de prevención social a Mpios.","677326","true","Presencial","Secretaría de Administración","2014-11-30T00:00:00.000Z","713227","ocds-0ud2q6-IA-919002997-N157-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","127905.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=KOURE SOLUCIONES INTEGRALES SA DE CV, id=koure-soluciones-integrales-sa-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127905.17","677326"
"2019-01-24T01:17:24.000Z","2015-09-10T11:46:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[ADMINISTRACION Y LOGISTICA ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678656]","[{address={countryName=México}, roles=supplier, name=ADMINISTRACION Y LOGISTICA ESPECIALIZADA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=administracion-y-logistica-especializada-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N103-2015-1058647","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[administracion-y-logistica-especializada-sa-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2015-09-14T11:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Seguridad Privada, solicitdo por el Fideicomiso Internacional de Santa Lucía","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Seguridad Privada, solicitdo por el Fideicomiso Internacional de Santa Lucía","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","1058647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678656}]","Nuevo León","Servicio de Seguridad Privada, solicitodo por el Fideicomiso internacional Santa","1058647","true","Presencial","Secretaría de Administración","2015-10-05T00:00:00.000Z","897557","ocds-0ud2q6-IA-919002997-N103-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","307500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ADMINISTRACION Y LOGISTICA ESPECIALIZADA, S.A. DE C.V., id=administracion-y-logistica-especializada-sa-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","307500","1058647","true"
"2019-01-24T01:18:06.000Z","2013-12-27T11:31:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[SUE&OS CREATIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349911]","[{address={countryName=México}, roles=supplier, name=SUE&OS CREATIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sue&os-creativos-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N104-2013-456348","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[sue&os-creativos-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2013-12-27T14:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Consultoría para eventos desarrollo de habilidadaes artísticas para varios Mpios","[{id=compranet-1620524637144}]","919059964","false","Expirado","Consultoría para eventos desarrollo de habilidadaes artísticas para varios Mpios","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","456348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349911}]","Nuevo León","Consultoría para eventos desarrollo de habilidadaes artísticas para varios Mpios","456348","true","Presencial","Secretaría de Administración","2013-12-31T00:00:00.000Z","503436","ocds-0ud2q6-IA-919002997-N104-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","439655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SUE&OS CREATIVOS SA DE CV, id=sue&os-creativos-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","439655.17","456348",
"2019-01-24T01:17:46.000Z","2014-11-14T12:16:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[INTEGRATE-INTEGRACION TERAPEUTICA ESPECIALIZADA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483641]","[{address={countryName=México}, roles=supplier, name=INTEGRATE-INTEGRACION TERAPEUTICA ESPECIALIZADA AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=integrate-integracion-terapeutica-especializada-ac}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N160-2014-677580","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[integrate-integracion-terapeutica-especializada-ac]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-11-18T10:45:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Capacitación de oficios y temas socio-productivos","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Capacitación de oficios y temas socio-productivos","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","677580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483641}]","Nuevo León","Servicio de Capacitación de oficios y temas socio-productivos","677580","true","Presencial","Secretaría de Administración","2014-11-30T00:00:00.000Z","714399","ocds-0ud2q6-IA-919002997-N160-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","514318.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=INTEGRATE-INTEGRACION TERAPEUTICA ESPECIALIZADA AC, id=integrate-integracion-terapeutica-especializada-ac}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","514318.97","677580",
"2019-01-24T01:17:46.000Z","2013-12-27T12:27:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-29T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[SOLUCIONES MIXTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349871]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES MIXTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-mixtas-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N106-2013-452377","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[soluciones-mixtas-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2013-12-28T12:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Consultoría Convenios escolares, Programa atención a deserción escolar p/Mpios.","[{id=compranet-1620524637144}]","919059964","false","Expirado","Consultoría Convenios escolares, Programa atención a deserción escolar p/Mpios.","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","452377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349871}]","Nuevo León","Consultoría Convenios escolares, Programa atención a deserción escolar p/Mpios.","452377","true","Presencial","Secretaría de Administración","2014-12-31T00:00:00.000Z","503501","ocds-0ud2q6-IA-919002997-N106-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1199506.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SOLUCIONES MIXTAS SA DE CV, id=soluciones-mixtas-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1199506.04","452377",
"2019-01-24T01:17:46.000Z","2014-11-14T12:48:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[GRUPO FUSION GLOBAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483675]","[{address={countryName=México}, roles=supplier, name=GRUPO FUSION GLOBAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-fusion-global-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N162-2014-677653","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[grupo-fusion-global-sa-de-cv]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-11-18T11:15:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de eventos musicales conciertos de paz en los Municipios de Apodaca y E","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de eventos musicales conciertos de paz en los Municipios de Apodaca y E","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","677653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483675}]","Nuevo León","Servicio de eventos musicales conciertos de paz en los Municipios de Apodaca","677653","true","Presencial","Secretaría de Administración","2014-11-30T00:00:00.000Z","714491","ocds-0ud2q6-IA-919002997-N162-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","515646.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=GRUPO FUSION GLOBAL SA DE CV, id=grupo-fusion-global-sa-de-cv}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","515646.56","677653",
"2019-01-24T01:17:46.000Z","2013-12-27T14:03:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-29T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[DLL SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349932]","[{address={countryName=México}, roles=supplier, name=DLL SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dll-servicios-integrales-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N107-2013-452392","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[dll-servicios-integrales-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2013-12-28T10:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Consultoría para Programa orquesta infantil y juvenil para varios Municipios.","[{id=compranet-1620524637144}]","919059964","false","Expirado","Consultoría para Programa orquesta infantil y juvenil para varios Municipios.","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","452392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349932}]","Nuevo León","Consultoría para Programa orquesta infantil y juvenil para varios Municipios.","452392","true","Presencial","Secretaría de Administración","2014-12-31T00:00:00.000Z","503520","ocds-0ud2q6-IA-919002997-N107-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1241390.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=DLL SERVICIOS INTEGRALES SA DE CV, id=dll-servicios-integrales-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1241390.52","452392",
"2019-01-24T01:17:46.000Z","2014-11-14T13:20:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[FUNDACION PARA LA PROMOTORIA CULTURAL PAJARO AZUL AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483722]","[{address={countryName=México}, roles=supplier, name=FUNDACION PARA LA PROMOTORIA CULTURAL PAJARO AZUL AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fundacion-para-la-promotoria-cultural-pajaro-azul-ac}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N165-2014-677704","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[fundacion-para-la-promotoria-cultural-pajaro-azul-ac]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-11-18T12:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Capacitación en preservación del medio ambiente en Municipios","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Capacitación en preservación del medio ambiente en Municipios","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","677704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483722}]","Nuevo León","Servicio de Capacitación en preservación del medio ambiente en Municipios","677704","true","Presencial","Secretaría de Administración","2014-11-30T00:00:00.000Z","714580","ocds-0ud2q6-IA-919002997-N165-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","257060.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=FUNDACION PARA LA PROMOTORIA CULTURAL PAJARO AZUL AC, id=fundacion-para-la-promotoria-cultural-pajaro-azul-ac}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","257060.35","677704",
"2019-01-24T01:17:46.000Z","2014-09-19T11:43:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[CENTRO EDUCATIVO CARNEVALI, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503312]","[{address={countryName=México}, roles=supplier, name=CENTRO EDUCATIVO CARNEVALI, A.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=centro-educativo-carnevali-ac}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N107-2014-1045280","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[centro-educativo-carnevali-ac]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-09-23T08:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Programas escolares para prevención del bullying","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Programas escolares para prevención del bullying","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","1045280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503312}]","Nuevo León","Servicio de Programas escolares para prevención del bullying","1045280","true","Presencial","Secretaría de Administración","2015-01-07T00:00:00.000Z","673065","ocds-0ud2q6-IA-919002997-N107-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","197220","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CENTRO EDUCATIVO CARNEVALI, A.C., id=centro-educativo-carnevali-ac}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197220","1045280",
"2019-01-24T01:17:46.000Z","2014-11-14T13:32:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[CENTRO DE INVESTIGACION Y TRATAMIENTO DE LAS ADICCIONES C.I.T.A. AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483740]","[{address={countryName=México}, roles=supplier, name=CENTRO DE INVESTIGACION Y TRATAMIENTO DE LAS ADICCIONES C.I.T.A. AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centro-de-investigacion-y-tratamiento-de-las-adicciones-cita-ac}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N166-2014-677748","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[centro-de-investigacion-y-tratamiento-de-las-adicciones-cita-ac]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-11-18T12:15:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de pintura de murales y fachadas en los Municipios de Guadalupe y San","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de pintura de murales y fachadas en los Municipios de Guadalupe y San","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","677748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483740}]","Nuevo León","Servicio de pintura de murales y fachadas en los Municipios de Guadalupe y San","677748","true","Presencial","Secretaría de Administración","2014-11-30T00:00:00.000Z","714603","ocds-0ud2q6-IA-919002997-N166-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","427991.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CENTRO DE INVESTIGACION Y TRATAMIENTO DE LAS ADICCIONES C.I.T.A. AC, id=centro-de-investigacion-y-tratamiento-de-las-adicciones-cita-ac}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","427991.38","677748",
"2019-01-24T01:17:46.000Z","2014-09-19T11:56:00.000Z","Secretaría de Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-25T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[ASOCIACION MARTIANA DE ESTUDIOS SUPERIORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503323]","[{address={countryName=México}, roles=supplier, name=ASOCIACION MARTIANA DE ESTUDIOS SUPERIORES SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-martiana-de-estudios-superiores-sc}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","IA-919002997-N108-2014-1045735","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[asociacion-martiana-de-estudios-superiores-sc]","services","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-09-23T09:15:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Capacitación en oficios y temas Socio- Productivos para mujeres","[{id=compranet-1620524637144}]","919059964","false","Expirado","Servicio de Capacitación en oficios y temas Socio- Productivos para mujeres","limited","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","1045735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503323}]","Nuevo León","Servicio de Capacitación en oficios y temas Socio- Productivos para mujeres","1045735","true","Presencial","Secretaría de Administración","2015-01-14T00:00:00.000Z","673073","ocds-0ud2q6-IA-919002997-N108-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","248420","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ASOCIACION MARTIANA DE ESTUDIOS SUPERIORES SC, id=asociacion-martiana-de-estudios-superiores-sc}]","secretaria-de-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","248420","1045735",
