"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","summaries.classification.proveedor","other_names","summaries.classification.company"
"Querétaro","2022-03-12T20:57:33.953Z","2","1.2297196432999998E8","[{id=compranet}]","[city]","29","mx-que-landa-de-matamoros","0","[{id=compranet-1620524637144}]","mx-que","Landa de Matamoros","0","mx-que-landa-de-matamoros"
"Hidalgo","2022-03-12T20:57:34.106Z","3","7.029451787000002E7","[{id=compranet}]","[city]","74","mx-hid-tepeji-del-rio-de-ocampo","0","[{id=compranet-1620524637144}]","mx-hid","Tepeji del Río de Ocampo","0","mx-hid-tepeji-del-rio-de-ocampo"
"Puebla","2022-03-12T20:57:34.239Z","2","1.5898876080000002E7","[{id=compranet}, {id=pot}]","[city]","11","mx-pue-ixcamilpa-de-guerrero","0","[{id=compranet-1620524637144}]","mx-pue","Ixcamilpa de Guerrero","0","mx-pue-ixcamilpa-de-guerrero"
"Sinaloa","2022-03-12T20:57:33.925Z","5","3.3612875335999995E8","[{id=compranet}]","[city]","200","mx-sin-navolato","0","[{id=compranet-1620524637144}]","mx-sin","Navolato","0","mx-sin-navolato"
"Guerrero","2022-03-12T20:57:34.277Z","2","1.842177112E7","[{id=compranet}]","[city]","3","mx-gro-copalillo","0","[{id=compranet-1620524637144}]","mx-gro","Copalillo","0","mx-gro-copalillo"
"Michoacán","2022-03-12T20:57:34.057Z","2","1.3210161929999998E7","[{id=compranet}]","[city]","13","mx-mic-puruandiro","0","[{id=compranet-1620524637144}]","mx-mic","Puruándiro","0","mx-mic-puruandiro"
"Jalisco","2022-03-12T20:57:33.942Z","4","3.7275770582300013E8","[{id=compranet}]","[city]","221","mx-jal-tonala","0","[{id=compranet-1620524637144}]","mx-jal","Tonalá","0","mx-jal-tonala"
"Ciudad de México","2022-03-12T20:57:33.894Z","4","1.07783253511E9","[{id=compranet}]","[city]","88","mx-cmx-benito-juarez","0","[{id=compranet-1620524637144}]","mx-cmx","Benito Juárez","0","mx-cmx-benito-juarez"
"Puebla","2022-03-12T20:57:34.278Z","2","3.3221713600999992E7","[{id=compranet}]","[city]","14","mx-pue-petlalcingo","0","[{id=compranet-1620524637144}]","mx-pue","Petlalcingo","0","mx-pue-petlalcingo"
"Estado de México","2022-03-12T20:57:33.895Z","7","6.245325145099998E8","[{id=compranet}]","[city]","328","mx-mex-tlalnepantla-de-baz","0","[{id=compranet-1620524637144}]","mx-mex","Tlalnepantla de Baz","0","mx-mex-tlalnepantla-de-baz"
"Guanajuato","2022-03-12T20:57:33.911Z","5","8.579805801000002E7","[{id=compranet}]","[city]","80","mx-gua-san-luis-de-la-paz","0","[{id=compranet-1620524637144}]","mx-gua","San Luis de la Paz","0","mx-gua-san-luis-de-la-paz"
"Nuevo León","2022-03-12T20:57:33.941Z","3","1.687458559874E8","[{id=compranet}]","[city]","95","mx-nle-linares","0","[{id=compranet-1620524637144}]","mx-nle","Linares","0","mx-nle-linares"
"Durango","2022-03-12T20:57:34.249Z","2","2.806556848E7","[{id=compranet}]","[city]","14","mx-dur-rodeo","0","[{id=compranet-1620524637144}]","mx-dur","Rodeo","0","mx-dur-rodeo"
"Zacatecas","2022-03-12T20:57:34.062Z","2","8.369735153999999E7","[{id=compranet}]","[city]","40","mx-zac-morelos","0","[{id=compranet-1620524637144}]","mx-zac","Morelos","0","mx-zac-morelos"
"Guanajuato","2022-03-12T20:57:33.895Z","3","3.988998579010001E8","[{id=compranet}]","[city]","256","mx-gua-penjamo","0","[{id=compranet-1620524637144}]","mx-gua","Pénjamo","0","mx-gua-penjamo"
"Puebla","2022-03-12T20:57:33.934Z","2","1.601400722E7","[{id=compranet}]","[city]","11","mx-pue-coyotepec","0","[{id=compranet-1620524637144}]","mx-pue","Coyotepec","0","mx-pue-coyotepec"
"Querétaro","2022-03-12T20:57:33.932Z","4","4.456447659900001E8","[{id=compranet}]","[city]","160","mx-que-el-marques","0","[{id=compranet-1620524637144}]","mx-que","El Marqués","0","mx-que-el-marques"
"Guerrero","2022-03-12T20:57:33.948Z","4","2.3278271123999995E8","[{id=compranet}, {id=pot}]","[city]","96","mx-gro-zihuatanejo-de-azueta","0","[{id=compranet-1620524637144}]","mx-gro","Zihuatanejo de Azueta","0","mx-gro-zihuatanejo-de-azueta"
"Oaxaca","2022-03-12T20:57:34.439Z","2","2.4614250569999997E7","[{id=compranet}]","[city]","6","mx-oax-tataltepec-de-valdes","0","[{id=compranet-1620524637144}]","mx-oax","Tataltepec de Valdés","0","mx-oax-tataltepec-de-valdes"
"Veracruz","2022-03-12T20:57:34.509Z","2","1.377864794E7","[{id=compranet}]","[city]","2","mx-ver-tehuipango","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-ver","Tehuipango","0","mx-ver-tehuipango"
"Zacatecas","2022-03-12T20:57:34.116Z","1","1.114588794E7","[{id=compranet}]","[city]","12","mx-zac-cuauhtemoc","0","[{id=compranet-1620524637144}]","mx-zac","Cuauhtémoc","0","mx-zac-cuauhtemoc"
"Yucatán","2022-03-12T20:57:34.386Z","2","1723840.43","[{id=compranet}]","[city]","1","mx-yuc-chicxulub-pueblo","0","[{id=compranet-1620524637144}]","mx-yuc","Chicxulub Pueblo","0","mx-yuc-chicxulub-pueblo"
"Zacatecas","2022-03-12T20:57:34.111Z","2","8.246785202000001E7","[{id=compranet}]","[city]","37","mx-zac-mezquital-del-oro","0","[{id=compranet-1620524637144}]","mx-zac","Mezquital del Oro","0","mx-zac-mezquital-del-oro"
,"2022-03-12T20:57:34.160Z",,,"[{id=compranet}]","[country]",,"lr",,"[{id=compranet-1620524637144}]",,"Liberia",,"lr","1"
"México","2022-03-12T20:57:33.896Z","58","3.167268287168005E9","[{id=compranet}]","[state]","3117","mx-col","2.0742232402899745E9","[{id=compranet-1620524637144}]","mx","Colima","44815","mx-col",
"Puebla","2022-03-12T20:57:34.032Z","2","2.8873143869999997E7","[{id=compranet}]","[city]","40","mx-pue-canada-morelos","0","[{id=compranet-1620524637144}]","mx-pue","Cañada Morelos","0","mx-pue-canada-morelos",
"Oaxaca","2022-03-12T20:57:33.897Z","3","7.331942149399997E7","[{id=compranet}]","[city]","69","mx-oax-heroica-ciudad-de-juchitan-de-zaragoza","0","[{id=compranet-1620524637144}]","mx-oax","Heroica Ciudad de Juchitán de Zaragoza","0","mx-oax-heroica-ciudad-de-juchitan-de-zaragoza",
"Guanajuato","2022-03-12T20:57:34.290Z","1","1.01479041E7","[{id=compranet}]","[city]","4","mx-gua-pueblo-nuevo","0","[{id=compranet-1620524637144}]","mx-gua","Pueblo Nuevo","0","mx-gua-pueblo-nuevo",
"Oaxaca","2022-03-12T20:57:34.416Z","2","169268.73","[{id=compranet}]","[city]","1","mx-oax-santa-lucia-del-camino","0","[{id=compranet-1620524637144}]","mx-oax","Santa Lucía del Camino","0","mx-oax-santa-lucia-del-camino",
"México","2022-03-12T20:57:33.872Z","130","2.299261309848746E10","[{id=compranet}]","[state]","6397","mx-chp","5.163363909510001E9","[{id=compranet-1620524637144}]","mx","Chiapas","44980","mx-chp",
"San Luis Potosí","2022-03-12T20:57:34.514Z","3","2.009831487E7","[{id=compranet}]","[city]","5","mx-slp-tampacan","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-slp","Tampacán","0","mx-slp-tampacan",
"Yucatán","2022-03-12T20:57:34.019Z","2","6.357315175300001E7","[{id=compranet}]","[city]","31","mx-yuc-progreso","0","[{id=compranet-1620524637144}]","mx-yuc","Progreso","0","mx-yuc-progreso",
"Guanajuato","2022-03-12T20:57:34.413Z","2","1276469.98","[{id=compranet}]","[city]","1","mx-gua-atarjea","0","[{id=compranet-1620524637144}]","mx-gua","Atarjea","0","mx-gua-atarjea",
"Veracruz","2022-03-12T20:57:33.929Z","2","1.969106438E7","[{id=compranet}]","[city]","12","mx-ver-tatatila","0","[{id=compranet-1620524637144}]","mx-ver","Tatatila","0","mx-ver-tatatila",
"Sinaloa","2022-03-12T20:57:33.902Z","2","1.481022296899999E8","[{id=compranet}]","[city]","94","mx-sin-escuinapa","0","[{id=compranet-1620524637144}]","mx-sin","Escuinapa","0","mx-sin-escuinapa",
"Hidalgo","2022-03-12T20:57:34.320Z","2","7621691.2907","[{id=compranet}]","[city]","3","mx-hid-atlapexco","0","[{id=compranet-1620524637144}]","mx-hid","Atlapexco","0","mx-hid-atlapexco",
"México","2022-03-12T20:57:33.877Z","354","5.437332811445532E10","[{id=compranet}]","[state]","10418","mx-mex","2.523467527170017E10","[{id=compranet-1620524637144}]","mx","Estado de México","76322","mx-mex",,"[{name=México}]"
"Jalisco","2022-03-12T20:57:34.074Z","3","3.045619828000001E7","[{id=compranet}]","[city]","51","mx-jal-lagos-de-moreno","0","[{id=compranet-1620524637144}]","mx-jal","Lagos de Moreno","0","mx-jal-lagos-de-moreno",,
"Tlaxcala","2022-03-12T20:57:34.045Z","2","1.9829454299999997E7","[{id=compranet}]","[city]","15","mx-tla-ziltlaltepec-de-trinidad-sanchez-santos","0","[{id=compranet-1620524637144}]","mx-tla","Ziltlaltépec de Trinidad Sánchez Santos","0","mx-tla-ziltlaltepec-de-trinidad-sanchez-santos",,
"Tabasco","2022-03-12T20:57:34.073Z","5","6.731354497100004E8","[{id=compranet}]","[city]","289","mx-tab-huimanguillo","0","[{id=compranet-1620524637144}]","mx-tab","Huimanguillo","0","mx-tab-huimanguillo",,
"Guanajuato","2022-03-12T20:57:34.291Z","5","3.639788481000001E7","[{id=compranet}]","[city]","60","mx-gua-cortazar","0","[{id=compranet-1620524637144}]","mx-gua","Cortazar","0","mx-gua-cortazar",,
"Hidalgo","2022-03-12T20:57:34.073Z","2","2.3564077523999996E7","[{id=compranet}]","[city]","32","mx-hid-tenango-de-doria","0","[{id=compranet-1620524637144}]","mx-hid","Tenango de Doria","0","mx-hid-tenango-de-doria",,
"Estado de México","2022-03-12T20:57:34.073Z","2","1853229.402","[{id=compranet}]","[city]","1","mx-mex-ixtapan-del-oro","0","[{id=compranet-1620524637144}]","mx-mex","Ixtapan del Oro","0","mx-mex-ixtapan-del-oro",,
"Puebla","2022-03-12T20:57:34.453Z","2","172241.38","[{id=compranet}]","[city]","1","mx-pue-aljojuca","0","[{id=compranet-1620524637144}]","mx-pue","Aljojuca","0","mx-pue-aljojuca",,
"Puebla","2022-03-12T20:57:34.072Z","2","5.3049245089999996E7","[{id=compranet}]","[city]","22","mx-pue-nopalucan","0","[{id=compranet-1620524637144}]","mx-pue","Nopalucan","0","mx-pue-nopalucan",,
"Sinaloa","2022-03-12T20:57:34.072Z","4","1.0845196253999999E8","[{id=compranet}, {id=compranet3}]","[city]","28","mx-sin-sinaloa","0","[{id=compranet-1620524637144}]","mx-sin","Sinaloa","0","mx-sin-sinaloa",,
"Michoacán","2022-03-12T20:57:34.271Z","2","2.9650083560000002E7","[{id=compranet}]","[city]","13","mx-mic-angangueo","0","[{id=compranet-1620524637144}]","mx-mic","Angangueo","0","mx-mic-angangueo",,
"Oaxaca","2022-03-12T20:57:34.552Z","2","1.56809155E7","[{id=compranet}]","[city]","3","mx-oax-santo-domingo-armenta","0","[{id=compranet-1599767228359}]","mx-oax","Santo Domingo Armenta","0","mx-oax-santo-domingo-armenta",,
"Hidalgo","2022-03-12T20:57:34.070Z","2","1.2203044632599998E8","[{id=compranet}]","[city]","63","mx-hid-agua-blanca-de-iturbide","0","[{id=compranet-1620524637144}]","mx-hid","Agua Blanca de Iturbide","0","mx-hid-agua-blanca-de-iturbide",,
"Chihuahua","2022-03-12T20:57:34.069Z","2","8513088.92","[{id=compranet}]","[city]","5","mx-chh-rosario","0","[{id=compranet-1620524637144}]","mx-chh","Rosario","0","mx-chh-rosario",,
"Yucatán","2022-03-12T20:57:34.136Z","2","1689213.69","[{id=compranet}]","[city]","1","mx-yuc-valladolid","0","[{id=compranet-1620524637144}]","mx-yuc","Valladolid","0","mx-yuc-valladolid",,
"Oaxaca","2022-03-12T20:57:34.069Z","2","4.759271846999999E7","[{id=compranet}]","[city]","10","mx-oax-santo-domingo-de-morelos","0","[{id=compranet-1620524637144}]","mx-oax","Santo Domingo de Morelos","0","mx-oax-santo-domingo-de-morelos",,
"Oaxaca","2022-03-12T20:57:34.067Z","2","3.5670403050000004E7","[{id=compranet}]","[city]","9","mx-oax-san-miguel-aloapam","0","[{id=compranet-1620524637144}]","mx-oax","San Miguel Aloápam","0","mx-oax-san-miguel-aloapam",,
"Hidalgo","2022-03-12T20:57:34.067Z","2","3.1128529354E7","[{id=compranet}]","[city]","31","mx-hid-lolotla","0","[{id=compranet-1620524637144}]","mx-hid","Lolotla","0","mx-hid-lolotla",,
"Puebla","2022-03-12T20:57:34.108Z","2","2.7249422340000004E7","[{id=compranet}]","[city]","17","mx-pue-san-pedro-yeloixtlahuaca","0","[{id=compranet-1620524637144}]","mx-pue","San Pedro Yeloixtlahuaca","0","mx-pue-san-pedro-yeloixtlahuaca",,
"Yucatán","2022-03-12T20:57:33.963Z","2","3658764.19","[{id=compranet}]","[city]","3","mx-yuc-timucuy","0","[{id=compranet-1620524637144}]","mx-yuc","Timucuy","0","mx-yuc-timucuy",,
"Oaxaca","2022-03-12T20:57:34.435Z","4","1.863134385E7","[{id=compranet}]","[city]","6","mx-oax-san-juan-mixtepec","0","[{id=compranet-1620524637144}]","mx-oax","San Juan Mixtepec","0","mx-oax-san-juan-mixtepec",,
"Yucatán","2022-03-12T20:57:34.209Z","2","8445251.110000001","[{id=compranet}]","[city]","6","mx-yuc-telchac-puerto","0","[{id=compranet-1620524637144}]","mx-yuc","Telchac Puerto","0","mx-yuc-telchac-puerto",,
"Hidalgo","2022-03-12T20:57:34.094Z","2","1.8358439737E7","[{id=compranet}]","[city]","4","mx-hid-zacualtipan-de-angeles","0","[{id=compranet-1620524637144}]","mx-hid","Zacualtipán de Ángeles","0","mx-hid-zacualtipan-de-angeles",,
"Zacatecas","2022-03-12T20:57:34.511Z","1","3221072.1399999997","[{id=compranet}]","[city]","5","mx-zac-benito-juarez","0","[{id=compranet-1599767228359}]","mx-zac","Benito Juárez","0","mx-zac-benito-juarez",,
"Guanajuato","2022-03-12T20:57:34.066Z","2","7.959062945999998E7","[{id=compranet}]","[city]","48","mx-gua-tierra-blanca","0","[{id=compranet-1620524637144}]","mx-gua","Tierra Blanca","0","mx-gua-tierra-blanca",,
"Estado de México","2022-03-12T20:57:34.066Z","2","5.397127487999999E7","[{id=compranet}]","[city]","21","mx-mex-temamatla","0","[{id=compranet-1620524637144}]","mx-mex","Temamatla","0","mx-mex-temamatla",,
"Tabasco","2022-03-12T20:57:34.065Z","3","9.385018756999995E7","[{id=compranet}]","[city]","100","mx-tab-emiliano-zapata","0","[{id=compranet-1620524637144}]","mx-tab","Emiliano Zapata","0","mx-tab-emiliano-zapata",,
"San Luis Potosí","2022-03-12T20:57:33.911Z","7","6.687076016580001E8","[{id=compranet}]","[city]","533","mx-slp-san-luis-potosi","0","[{id=compranet-1620524637144}]","mx-slp","San Luis Potosí","0","mx-slp-san-luis-potosi",,
"Veracruz","2022-03-12T20:57:34.062Z","2","1.9018449478999995E7","[{id=compranet}]","[city]","13","mx-ver-gutierrez-zamora","0","[{id=compranet-1620524637144}]","mx-ver","Gutiérrez Zamora","0","mx-ver-gutierrez-zamora",,
"Hidalgo","2022-03-12T20:57:34.037Z","2","3530519.359","[{id=compranet}]","[city]","6","mx-hid-tianguistengo","0","[{id=compranet-1620524637144}]","mx-hid","Tianguistengo","0","mx-hid-tianguistengo",,
"Veracruz","2022-03-12T20:57:34.062Z","2","2.7460060759E8","[{id=compranet}]","[city]","108","mx-ver-coatzacoalcos","0","[{id=compranet-1620524637144}]","mx-ver","Coatzacoalcos","0","mx-ver-coatzacoalcos",,
"Veracruz","2022-03-12T20:57:34.390Z","2","4600222.41","[{id=compranet}]","[city]","3","mx-ver-atlahuilco","0","[{id=compranet-1620524637144}]","mx-ver","Atlahuilco","0","mx-ver-atlahuilco",,
"Oaxaca","2022-03-12T20:57:34.211Z","2","1.2805049110000001E7","[{id=compranet}]","[city]","3","mx-oax-san-pedro-atoyac","0","[{id=compranet-1620524637144}]","mx-oax","San Pedro Atoyac","0","mx-oax-san-pedro-atoyac",,
"Colima","2022-03-12T20:57:34.257Z","1","1.7015982900000002E7","[{id=compranet}]","[city]","14","mx-col-cuauhtemoc","0","[{id=compranet-1620524637144}]","mx-col","Cuauhtémoc","0","mx-col-cuauhtemoc",,
"Nuevo León","2022-03-12T20:57:34.060Z","2","1.376735924E7","[{id=compranet}]","[city]","6","mx-nle-los-herreras","0","[{id=compranet-1620524637144}]","mx-nle","Los Herreras","0","mx-nle-los-herreras",,
