"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[PLANTA INCINERADORA DE RESIDUOS BIOINFECCIOSOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053/07&p_CveDep=00637&p_CveUni=176&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PLANTA INCINERADORA DE RESIDUOS BIOINFECCIOSOS, S.A. DE C.V., details={type=company}, id=planta-incineradora-de-residuos-bioinfecciosos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-001-07-053/07","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[planta-incineradora-de-residuos-bioinfecciosos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","RECOLECCION DE DESECHOS TOXICOS","[{id=compranet3-1620530467436}]","637176","RECOLECCION DE DESECHOS TOXICOS","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","053/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-053/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053/07&p_CveDep=00637&p_CveUni=176&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","RECOLECCION DE DESECHOS TOXICOS","053/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-001-07","ocds-0ud2q6-00637176-001-07","245425.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANTA INCINERADORA DE RESIDUOS BIOINFECCIOSOS, S.A. DE C.V., id=planta-incineradora-de-residuos-bioinfecciosos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245425.18","053/07"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[HEMOST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=049/09&p_CveDep=00637&p_CveUni=176&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-001-09-049/09","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","INSTRUMENTAL MEDICO MENOR DE REPOSICION","[{id=compranet3-1620530467436}]","637176","INSTRUMENTAL MEDICO MENOR DE REPOSICION","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","049/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-049/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=049/09&p_CveDep=00637&p_CveUni=176&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","INSTRUMENTAL MEDICO MENOR DE REPOSICION","049/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-001-09","ocds-0ud2q6-00637176-001-09","109257","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109257","049/09"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050/09&p_CveDep=00637&p_CveUni=176&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, details={type=company}, id=proveedora-medica-hospitalaria-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-001-09-050/09","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedora-medica-hospitalaria-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","INSTRUMENTAL MEDICO MENOR DE REPOSICION","[{id=compranet3-1620530467436}]","637176","INSTRUMENTAL MEDICO MENOR DE REPOSICION","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","050/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-050/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050/09&p_CveDep=00637&p_CveUni=176&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","INSTRUMENTAL MEDICO MENOR DE REPOSICION","050/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-001-09","ocds-0ud2q6-00637176-001-09","36728","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, id=proveedora-medica-hospitalaria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36728","050/09"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[ALMAR IMPORTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=051/09&p_CveDep=00637&p_CveUni=176&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALMAR IMPORTACIONES, S.A. DE C.V., details={type=company}, id=almar-importaciones-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-001-09-051/09","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[almar-importaciones-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","INSTRUMENTAL MEDICO MENOR DE REPOSICION","[{id=compranet3-1620530467436}]","637176","INSTRUMENTAL MEDICO MENOR DE REPOSICION","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","051/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-051/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=051/09&p_CveDep=00637&p_CveUni=176&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","INSTRUMENTAL MEDICO MENOR DE REPOSICION","051/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-001-09","ocds-0ud2q6-00637176-001-09","14949","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMAR IMPORTACIONES, S.A. DE C.V., id=almar-importaciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14949","051/09"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[PROLIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=095-2010&p_CveDep=00637&p_CveUni=176&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROLIMPIEZA SA DE CV, details={type=company}, id=prolimpieza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-001-10-095-2010","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[prolimpieza-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","MATERIAL Y UTILES DE OFICINA Y MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","637176","MATERIAL Y UTILES DE OFICINA Y MATERIAL DE LIMPIEZA","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","095-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-095-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=095-2010&p_CveDep=00637&p_CveUni=176&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","MATERIAL Y UTILES DE OFICINA Y MATERIAL DE LIMPIEZA","095-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-001-10","ocds-0ud2q6-00637176-001-10","93324.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLIMPIEZA SA DE CV, id=prolimpieza-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93324.26","095-2010"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[BRISOL DESTELLOS DE LIMPIEZA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=102-2010&p_CveDep=00637&p_CveUni=176&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BRISOL DESTELLOS DE LIMPIEZA, SA DE CV, details={type=company}, id=brisol-destellos-de-limpieza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-001-10-102-2010","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[brisol-destellos-de-limpieza-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","MATERIAL Y UTILES DE OFICINA Y MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","637176","MATERIAL Y UTILES DE OFICINA Y MATERIAL DE LIMPIEZA","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","102-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=102-2010&p_CveDep=00637&p_CveUni=176&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","MATERIAL Y UTILES DE OFICINA Y MATERIAL DE LIMPIEZA","102-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-001-10","ocds-0ud2q6-00637176-001-10","20878.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRISOL DESTELLOS DE LIMPIEZA, SA DE CV, id=brisol-destellos-de-limpieza-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20878.4","102-2010"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[MAXIMILIANO CRUZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082/05&p_CveDep=00637&p_CveUni=176&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAXIMILIANO CRUZ LOPEZ, details={type=person}, id=maximiliano-cruz-lopez}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-002-05-082/05","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maximiliano-cruz-lopez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","MANTENIMIENTO DEL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","637176","MANTENIMIENTO DEL PARQUE VEHICULAR","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","082/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-082/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082/05&p_CveDep=00637&p_CveUni=176&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO DEL PARQUE VEHICULAR","082/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-002-05","ocds-0ud2q6-00637176-002-05","8452","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXIMILIANO CRUZ LOPEZ, id=maximiliano-cruz-lopez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8452","082/05"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[SERVICIO AUTOMOTRIZ CAMARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=091/05&p_CveDep=00637&p_CveUni=176&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIO AUTOMOTRIZ CAMARO SA DE CV, details={type=company}, id=servicio-automotriz-camaro-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-002-05-091/05","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-automotriz-camaro-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","MANTENIMIENTO DEL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","637176","MANTENIMIENTO DEL PARQUE VEHICULAR","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","091/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-091/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=091/05&p_CveDep=00637&p_CveUni=176&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO DEL PARQUE VEHICULAR","091/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-002-05","ocds-0ud2q6-00637176-002-05","41530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO AUTOMOTRIZ CAMARO SA DE CV, id=servicio-automotriz-camaro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41530","091/05"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[GRUPO GENERAL MECANIC S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070/06&p_CveDep=00637&p_CveUni=176&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO GENERAL MECANIC S.A DE C.V., details={type=company}, id=grupo-general-mecanic-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-002-06-070/06","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-general-mecanic-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","ADQUISICION DE EQUIPO DE LAVANDERIA","[{id=compranet3-1620530467436}]","637176","ADQUISICION DE EQUIPO DE LAVANDERIA","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","070/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-070/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070/06&p_CveDep=00637&p_CveUni=176&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE EQUIPO DE LAVANDERIA","070/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-002-06","ocds-0ud2q6-00637176-002-06","481107","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GENERAL MECANIC S.A DE C.V., id=grupo-general-mecanic-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","481107","070/06"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[PAILERIA SAÑUDO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=071/06&p_CveDep=00637&p_CveUni=176&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAILERIA SAÑUDO, S. A. DE C. V., details={type=company}, id=paileria-sanudo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-002-06-071/06","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[paileria-sanudo-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","ADQUISICION DE EQUIPO DE LAVANDERIA","[{id=compranet3-1620530467436}]","637176","ADQUISICION DE EQUIPO DE LAVANDERIA","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","071/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-071/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=071/06&p_CveDep=00637&p_CveUni=176&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE EQUIPO DE LAVANDERIA","071/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-002-06","ocds-0ud2q6-00637176-002-06","252000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAILERIA SAÑUDO, S. A. DE C. V., id=paileria-sanudo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252000","071/06"
