"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2005-10-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[GILDA GOMEZ PUENTE COLOMINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-COLOMINA-047/01/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GILDA GOMEZ PUENTE COLOMINA, details={type=person}, id=gilda-gomez-puente-colomina}]","Nacional","MXN","Departamento de Compras","11115002-015-04-CB-COLOMINA-047/01/0","[contract]","departamento-de-compras-colegio-de-bachilleres","[gilda-gomez-puente-colomina]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material y equipo de Laboratorio","[{id=compranet3-1620530467436}]","11115002","Material y equipo de Laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-COLOMINA-047/01/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-COLOMINA-047/01/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-COLOMINA-047/01/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Material y equipo de Laboratorio","CB-COLOMINA-047/01/0","COLEGIO DE BACHILLERES","11115002-015-04","ocds-0ud2q6-11115002-015-04","885.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GILDA GOMEZ PUENTE COLOMINA, id=gilda-gomez-puente-colomina}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","885.8","CB-COLOMINA-047/01/0"
"2021-05-09T03:21:07.000Z","2005-10-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2005-10-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[PROVEEDOR CIENTIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-PROCIEN-050/01/04&p_CveDep=11115&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDOR CIENTIFICO, S.A. DE C.V., details={type=company}, id=proveedor-cientifico-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-015-04-CB-PROCIEN-050/01/04","[contract]","departamento-de-compras-colegio-de-bachilleres","[proveedor-cientifico-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Material y equipo de Laboratorio","[{id=compranet3-1620530467436}]","11115002","Material y equipo de Laboratorio","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-PROCIEN-050/01/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-PROCIEN-050/01/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-PROCIEN-050/01/04&p_CveDep=11115&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Material y equipo de Laboratorio","CB-PROCIEN-050/01/04","COLEGIO DE BACHILLERES","11115002-015-04","ocds-0ud2q6-11115002-015-04","367.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDOR CIENTIFICO, S.A. DE C.V., id=proveedor-cientifico-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367.5","CB-PROCIEN-050/01/04"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[ARTICULOS DEPORTIVOS XOCHIMILCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-ARDEX-088/01/06&p_CveDep=11115&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARTICULOS DEPORTIVOS XOCHIMILCO, S.A. DE C.V., details={type=company}, id=articulos-deportivos-xochimilco-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-015-06-CB-ARDEX-088/01/06","[contract]","departamento-de-compras-colegio-de-bachilleres","[articulos-deportivos-xochimilco-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Uniformes y Artýculos Deportivos","[{id=compranet3-1620530467436}]","11115002","Uniformes y Artýculos Deportivos","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-ARDEX-088/01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-ARDEX-088/01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-ARDEX-088/01/06&p_CveDep=11115&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Uniformes y Artýculos Deportivos","CB-ARDEX-088/01/06","COLEGIO DE BACHILLERES","11115002-015-06","ocds-0ud2q6-11115002-015-06","101299.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS DEPORTIVOS XOCHIMILCO, S.A. DE C.V., id=articulos-deportivos-xochimilco-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101299.2","CB-ARDEX-088/01/06"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[DINAMICA DEPORTIVA CAPECE DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CAPECE-086/01/06&p_CveDep=11115&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DINAMICA DEPORTIVA CAPECE DE MEXICO, S.A., details={type=company}, id=dinamica-deportiva-capece-de-mexico-sa}]","Internacional","MXN","Departamento de Compras","11115002-015-06-CB-CAPECE-086/01/06","[contract]","departamento-de-compras-colegio-de-bachilleres","[dinamica-deportiva-capece-de-mexico-sa]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Uniformes y Artýculos Deportivos","[{id=compranet3-1620530467436}]","11115002","Uniformes y Artýculos Deportivos","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-CAPECE-086/01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-CAPECE-086/01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CAPECE-086/01/06&p_CveDep=11115&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Uniformes y Artýculos Deportivos","CB-CAPECE-086/01/06","COLEGIO DE BACHILLERES","11115002-015-06","ocds-0ud2q6-11115002-015-06","57560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINAMICA DEPORTIVA CAPECE DE MEXICO, S.A., id=dinamica-deportiva-capece-de-mexico-sa}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57560","CB-CAPECE-086/01/06"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[NOVA SAN ANTONIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-NOVA-104/01/07&p_CveDep=11115&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NOVA SAN ANTONIO, S.A. DE C.V., details={type=company}, id=nova-san-antonio-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-015-07-CB-NOVA-104/01/07","[contract]","departamento-de-compras-colegio-de-bachilleres","[nova-san-antonio-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Uniformes y Material de Seguridad","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de Uniformes y Material de Seguridad","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-NOVA-104/01/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-NOVA-104/01/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-NOVA-104/01/07&p_CveDep=11115&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Uniformes y Material de Seguridad","CB-NOVA-104/01/07","COLEGIO DE BACHILLERES","11115002-015-07","ocds-0ud2q6-11115002-015-07","65705","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVA SAN ANTONIO, S.A. DE C.V., id=nova-san-antonio-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65705","CB-NOVA-104/01/07"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[UNIFORMES LA PROVIDENCIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-PROVIDENCIA-106/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=UNIFORMES LA PROVIDENCIA S.A. DE C.V., details={type=company}, id=uniformes-la-providencia-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-015-07-CB-PROVIDENCIA-106/0","[contract]","departamento-de-compras-colegio-de-bachilleres","[uniformes-la-providencia-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Uniformes y Material de Seguridad","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de Uniformes y Material de Seguridad","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-PROVIDENCIA-106/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-PROVIDENCIA-106/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-PROVIDENCIA-106/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Uniformes y Material de Seguridad","CB-PROVIDENCIA-106/0","COLEGIO DE BACHILLERES","11115002-015-07","ocds-0ud2q6-11115002-015-07","103224","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES LA PROVIDENCIA S.A. DE C.V., id=uniformes-la-providencia-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103224","CB-PROVIDENCIA-106/0"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[UNIFOFT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-UNIFOFT-100/01/07&p_CveDep=11115&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=UNIFOFT S.A. DE C.V., details={type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-015-07-CB-UNIFOFT-100/01/07","[contract]","departamento-de-compras-colegio-de-bachilleres","[unifoft-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Uniformes y Material de Seguridad","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de Uniformes y Material de Seguridad","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-UNIFOFT-100/01/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-UNIFOFT-100/01/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-UNIFOFT-100/01/07&p_CveDep=11115&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Uniformes y Material de Seguridad","CB-UNIFOFT-100/01/07","COLEGIO DE BACHILLERES","11115002-015-07","ocds-0ud2q6-11115002-015-07","19331","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFOFT S.A. DE C.V., id=unifoft-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19331","CB-UNIFOFT-100/01/07"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[VESTUARIO INTERNACIONAL SANTA ANNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-VESTUARIO-102/01/&p_CveDep=11115&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VESTUARIO INTERNACIONAL SANTA ANNA, S.A. DE C.V., details={type=company}, id=vestuario-internacional-santa-anna-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-015-07-CB-VESTUARIO-102/01/","[contract]","departamento-de-compras-colegio-de-bachilleres","[vestuario-internacional-santa-anna-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Uniformes y Material de Seguridad","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de Uniformes y Material de Seguridad","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-VESTUARIO-102/01/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-VESTUARIO-102/01/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-VESTUARIO-102/01/&p_CveDep=11115&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Uniformes y Material de Seguridad","CB-VESTUARIO-102/01/","COLEGIO DE BACHILLERES","11115002-015-07","ocds-0ud2q6-11115002-015-07","72459","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VESTUARIO INTERNACIONAL SANTA ANNA, S.A. DE C.V., id=vestuario-internacional-santa-anna-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72459","CB-VESTUARIO-102/01/"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento de Compras","active","complete","[LG SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-LG SEGURIDAD-092/&p_CveDep=11115&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LG SEGURIDAD, S.A. DE C.V., details={type=company}, id=lg-seguridad-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-015-08-CB-LG SEGURIDAD-092/","[contract]","departamento-de-compras-colegio-de-bachilleres","[lg-seguridad-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Uniformes y Material de Seguridad","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de Uniformes y Material de Seguridad","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-LG SEGURIDAD-092/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-LG SEGURIDAD-092/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-LG SEGURIDAD-092/&p_CveDep=11115&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Uniformes y Material de Seguridad","CB-LG SEGURIDAD-092/","COLEGIO DE BACHILLERES","11115002-015-08","ocds-0ud2q6-11115002-015-08","53600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LG SEGURIDAD, S.A. DE C.V., id=lg-seguridad-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53600","CB-LG SEGURIDAD-092/"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento de Compras","active","complete","[ABC,UNIFORMES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-ABC UNIFORMES-091&p_CveDep=11115&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABC,UNIFORMES,S.A. DE C.V., details={type=company}, id=abcuniformes-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-015-08-CB-ABC UNIFORMES-091","[contract]","departamento-de-compras-colegio-de-bachilleres","[abcuniformes-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Uniformes y Material de Seguridad","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de Uniformes y Material de Seguridad","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-ABC UNIFORMES-091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-ABC UNIFORMES-091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-ABC UNIFORMES-091&p_CveDep=11115&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Uniformes y Material de Seguridad","CB-ABC UNIFORMES-091","COLEGIO DE BACHILLERES","11115002-015-08","ocds-0ud2q6-11115002-015-08","30015","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC,UNIFORMES,S.A. DE C.V., id=abcuniformes-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30015","CB-ABC UNIFORMES-091"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento de Compras","active","complete","[VESTUARIO INTERNACIONAL SANTA ANNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-VESTUARIO-96/01/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VESTUARIO INTERNACIONAL SANTA ANNA, S.A. DE C.V., details={type=company}, id=vestuario-internacional-santa-anna-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-015-08-CB-VESTUARIO-96/01/0","[contract]","departamento-de-compras-colegio-de-bachilleres","[vestuario-internacional-santa-anna-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Uniformes y Material de Seguridad","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de Uniformes y Material de Seguridad","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-VESTUARIO-96/01/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-VESTUARIO-96/01/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-VESTUARIO-96/01/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Uniformes y Material de Seguridad","CB-VESTUARIO-96/01/0","COLEGIO DE BACHILLERES","11115002-015-08","ocds-0ud2q6-11115002-015-08","212012.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VESTUARIO INTERNACIONAL SANTA ANNA, S.A. DE C.V., id=vestuario-internacional-santa-anna-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212012.25","CB-VESTUARIO-96/01/0"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Departamento de Compras","active","complete","[COMERCIAL Y DEPORTIVA FTM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-FTM-109/01/2009&p_CveDep=11115&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIAL Y DEPORTIVA FTM, S.A. DE C.V., details={type=company}, id=comercial-y-deportiva-ftm-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-015-09-CB-FTM-109/01/2009","[contract]","departamento-de-compras-colegio-de-bachilleres","[comercial-y-deportiva-ftm-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Uniformes y Artículos Deportivos","[{id=compranet3-1620530467436}]","11115002","Uniformes y Artículos Deportivos","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-FTM-109/01/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-FTM-109/01/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-FTM-109/01/2009&p_CveDep=11115&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Uniformes y Artículos Deportivos","CB-FTM-109/01/2009","COLEGIO DE BACHILLERES","11115002-015-09","ocds-0ud2q6-11115002-015-09","34920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL Y DEPORTIVA FTM, S.A. DE C.V., id=comercial-y-deportiva-ftm-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34920","CB-FTM-109/01/2009"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Departamento de Compras","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-ASCENSUS-108/01/2&p_CveDep=11115&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-015-09-CB-ASCENSUS-108/01/2","[contract]","departamento-de-compras-colegio-de-bachilleres","[ascensus-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Uniformes y Artículos Deportivos","[{id=compranet3-1620530467436}]","11115002","Uniformes y Artículos Deportivos","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-ASCENSUS-108/01/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-ASCENSUS-108/01/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-ASCENSUS-108/01/2&p_CveDep=11115&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Uniformes y Artículos Deportivos","CB-ASCENSUS-108/01/2","COLEGIO DE BACHILLERES","11115002-015-09","ocds-0ud2q6-11115002-015-09","31240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31240","CB-ASCENSUS-108/01/2"
