"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2017-03-10T11:34:00.000Z","2016-10-20T00:00:00.000Z","2016-10-13T00:00:00.000Z","Secretaría de la Contraloría General","Licitación Pública","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Dirección General de Administración y Control Presupuestal","SON","active","complete","[TSI ARYL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959805]","[{identifier={legalName=TSI ARYL S DE RL DE CV, scheme=RUPC, id=8528, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSI ARYL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tsi-aryl-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Administración y Control Presupuestal","CE-926003986-E3-2016-1550048","[contractTermination]","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","[tsi-aryl-s-de-rl-de-cv]","goods","secretaria-de-la-contraloria-general","[{name=MX, id=mx, classification=country}]","Hector Gonzalez Tirado","2017-08-25T12:00:00.000Z","hector-gonzalez-tirado","contract","Dirección General de Administración y Control Presupuestal","unidad-compradora","“SUMINISTRO Y SERVICIOS LLAVE EN MANO PARA IMPLEMENTACIÓN DE INFRAESTRUCTURA PARA EL CENTRO DE DATOS”","[{id=compranet-1620524637144}]","926003986","false","Expirado","“SUMINISTRO Y SERVICIOS LLAVE EN MANO PARA IMPLEMENTACIÓN DE INFRAESTRUCTURA PARA EL CENTRO DE DATOS”","open","institution","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","Dirección General de Administración y Control Presupuestal","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","1550048","MX-CPA","MXN","[{datePublished=2016-10-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1550048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959805}]","Sonora","SUMINISTRO Y SERV LLAVE EN MANO PARA IMPLEM DE INFRAESTRUC PARA CENTRO DE DATOS","1550048","true","Presencial","Secretaría de la Contraloría General","2016-11-19T00:00:00.000Z","1158420","ocds-0ud2q6-CE-926003986-E3-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4087290.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=TSI ARYL S DE RL DE CV, id=tsi-aryl-s-de-rl-de-cv}]","secretaria-de-la-contraloria-general","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4087290.64","1550048"
"2019-01-24T01:17:00.000Z","2016-11-01T10:52:00.000Z",,"2016-11-24T00:00:00.000Z","Secretaría de la Contraloría General","Licitación Pública","es","[{id=compranet}]","2016-11-05T00:00:00.000Z","México","Dirección General de Administración y Control Presupuestal","SON","active","complete","[AMERIMEX TECNOLOGIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994909]","[{identifier={legalName=AMERIMEX TECNOLOGIA S.A. DE C.V., scheme=RUPC, id=7789, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMERIMEX TECNOLOGIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=amerimex-tecnologia-sa-de-cv}]","Internacional","MXN","Dirección General de Administración y Control Presupuestal","LA-926003986-E8-2016-1356362","[contractTermination]","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","[amerimex-tecnologia-sa-de-cv]","goods","secretaria-de-la-contraloria-general","[{name=MX, id=mx, classification=country}]","Hector Gonzalez Tirado","2016-11-22T14:00:00.000Z","hector-gonzalez-tirado","contract","Dirección General de Administración y Control Presupuestal","unidad-compradora","Adquisición de equipo de cómputo y telecomunicaciones","[{id=compranet-1620524637144}]","926003986","false","Expirado","Adquisición de equipo de cómputo y telecomunicaciones","open","institution","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","Dirección General de Administración y Control Presupuestal","direccion-general-de-administracion-y-control-presupuestal-secretaria-de-la-contraloria-general","1356362","MX-CPA","MXN","[{datePublished=2016-11-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994909}]","Sonora","Adquisición de equipo de cómputo y telecomunicaciones","1356362","true","Presencial","Secretaría de la Contraloría General","2016-12-26T00:00:00.000Z","1193357","ocds-0ud2q6-LA-926003986-E8-2016","false","[{}]","01. Licitación Pública LAASSP","1478689.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=AMERIMEX TECNOLOGIA S.A. DE C.V., id=amerimex-tecnologia-sa-de-cv}]","secretaria-de-la-contraloria-general","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1478689.7","1356362"
"2021-05-09T03:21:07.000Z",,"2009-08-05T00:00:00.000Z",,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Secretaría de la Contraloría General del Estado",,"active","complete","[GALAZ YAMAZAKI RUIZ URQUIZA SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001D/2008&p_CveDep=55070&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GALAZ YAMAZAKI RUIZ URQUIZA SC, details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","Nacional","MXN","Secretaría de la Contraloría General del Estado","55070022-001-08-001D/2008","[contract]","secretaria-de-la-contraloria-general-del-estado-gobierno-del-estado-de-sonora","[galaz-yamazaki-ruiz-urquiza-sc]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de la Contraloría General del Estado","unidad-compradora","Contrataciýn del Despacho que llevarý a cabo la Auditoria a los Estados Financieros del Gobierno del Estado de Sonora","[{id=compranet3-1620530467436}]","55070022",,,"Contrataciýn del Despacho que llevarý a cabo la Auditoria a los Estados Financieros del Gobierno del Estado de Sonora","open","institution","secretaria-de-la-contraloria-general-del-estado-gobierno-del-estado-de-sonora","Secretaría de la Contraloría General del Estado","secretaria-de-la-contraloria-general-del-estado-gobierno-del-estado-de-sonora","001D/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001D/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001D/2008&p_CveDep=55070&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]",,"Contrataciýn del Despacho que llevarý a cabo la Auditoria a los Estados Financieros del Gobierno del Estado de Sonora","001D/2008",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070022-001-08","ocds-0ud2q6-55070022-001-08",,,,"1447710",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GALAZ YAMAZAKI RUIZ URQUIZA SC, id=galaz-yamazaki-ruiz-urquiza-sc}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1447710","001D/2008"
"2019-01-24T01:16:35.000Z","2017-04-11T08:25:00.000Z",,"2017-04-27T00:00:00.000Z","Secretaría de la Contraloría General","Licitación Pública","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Dirección de Administración","YUC","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114442]","[{address={countryName=México}, roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=control-integral-de-combustibles-sa-de-cv}]","Nacional","MXN","Dirección de Administración","LA-931009999-E1-2017-1422077","[contractTermination]","direccion-de-administracion-secretaria-de-la-contraloria-general","[control-integral-de-combustibles-sa-de-cv]","services","secretaria-de-la-contraloria-general","[{name=MX, id=mx, classification=country}]","Roger Armando Franco Gutierrez","2017-04-26T11:00:00.000Z","roger-armando-franco-gutierrez","contract","Dirección de Administración","unidad-compradora","SUMINISTRO Y RECARGA DE TARJETAS ELECTRÓNICAS DE COMBUSTIBLE","[{id=compranet-1620524637144}]","931009999","false","Expirado","SUMINISTRO Y RECARGA DE TARJETAS ELECTRÓNICAS DE COMBUSTIBLE","open","institution","direccion-de-administracion-secretaria-de-la-contraloria-general","Dirección de Administración","direccion-de-administracion-secretaria-de-la-contraloria-general","1422077","MX-CPA","MXN","[{datePublished=2017-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1422077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114442}]","Yucatán","SERVICIO DE SUMINISTRO Y RECARGA DE TARJETAS ELECTRÓNICAS DE COMBUSTIBLE","1422077","true","Presencial","Secretaría de la Contraloría General","2017-12-31T00:00:00.000Z","1296089","ocds-0ud2q6-LA-931009999-E1-2017","false","[{}]","01. Licitación Pública LAASSP","1050000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONTROL INTEGRAL DE COMBUSTIBLES, S.A. DE C.V., id=control-integral-de-combustibles-sa-de-cv}]","secretaria-de-la-contraloria-general","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1050000","1422077"
"2021-05-09T03:21:07.000Z",,"2008-04-12T00:00:00.000Z",,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Dirección General de Administración",,"active","complete","[MICHOACAN MOTORS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55005001-01-002-08&p_CveDep=55005&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MICHOACAN MOTORS S.A. DE C.V., details={type=company}, id=michoacan-motors-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","55005001-002-08-55005001-01-002-08","[contract]","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","[michoacan-motors-sa-de-cv]","goods","secretaria-de-la-contraloria-general-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de vehýculos","[{id=compranet3-1620530467436}]","55005001",,,"Adquisiciýn de vehýculos","open","institution","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","55005001-01-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55005001-01-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55005001-01-002-08&p_CveDep=55005&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]",,"Adquisiciýn de vehýculos","55005001-01-002-08",,,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA",,"55005001-002-08","ocds-0ud2q6-55005001-002-08",,,,"1020000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MICHOACAN MOTORS S.A. DE C.V., id=michoacan-motors-sa-de-cv}]","secretaria-de-la-contraloria-general-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1020000","55005001-01-002-08"
"2021-05-09T03:21:07.000Z",,"2010-02-07T00:00:00.000Z",,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-02-07T00:00:00.000Z","México","Secretaría de la Contraloría General del Estado",,"active","complete","[COMPUPARTES Y ACCESORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070022-01-001-09&p_CveDep=55070&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPUPARTES Y ACCESORIOS, S.A. DE C.V., details={type=company}, id=compupartes-y-accesorios-sa-de-cv}]","Nacional","MXN","Secretaría de la Contraloría General del Estado","55070022-001-09-55070022-01-001-09","[contract]","secretaria-de-la-contraloria-general-del-estado-gobierno-del-estado-de-sonora","[compupartes-y-accesorios-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de la Contraloría General del Estado","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO Y POLIZAS DE GARANTIA PARA SERVIDORES DE LA SECRETARIA DE LA CONTRALORIA GENERAL","[{id=compranet3-1620530467436}]","55070022",,,"ADQUISICION DE EQUIPO DE COMPUTO Y POLIZAS DE GARANTIA PARA SERVIDORES DE LA SECRETARIA DE LA CONTRALORIA GENERAL","open","institution","secretaria-de-la-contraloria-general-del-estado-gobierno-del-estado-de-sonora","Secretaría de la Contraloría General del Estado","secretaria-de-la-contraloria-general-del-estado-gobierno-del-estado-de-sonora","55070022-01-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070022-01-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070022-01-001-09&p_CveDep=55070&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]",,"ADQUISICION DE EQUIPO DE COMPUTO Y POLIZAS DE GARANTIA PARA SERVIDORES DE LA SECRETARIA DE LA CONTRALORIA GENERAL","55070022-01-001-09",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070022-001-09","ocds-0ud2q6-55070022-001-09",,,,"928283.21",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUPARTES Y ACCESORIOS, S.A. DE C.V., id=compupartes-y-accesorios-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","928283.21","55070022-01-001-09"
"2021-05-09T03:21:07.000Z",,"2005-03-02T00:00:00.000Z",,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Dirección General de Administración",,"active","complete","[VEHICULOS AUTOMOTORES DE SATELITE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOGES-FED-02-03&p_CveDep=55005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VEHICULOS AUTOMOTORES DE SATELITE,S.A. DE C.V., details={type=company}, id=vehiculos-automotores-de-satelite-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","55005001-001-03-SECOGES-FED-02-03","[contract]","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","[vehiculos-automotores-de-satelite-sa-de-cv]","goods","secretaria-de-la-contraloria-general-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración","unidad-compradora","Adquisición de vehículos","[{id=compranet3-1620530467436}]","55005001",,,"Adquisición de vehículos","open","institution","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","SECOGES-FED-02-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOGES-FED-02-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOGES-FED-02-03&p_CveDep=55005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]",,"Adquisición de vehículos","SECOGES-FED-02-03",,,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA",,"55005001-001-03","ocds-0ud2q6-55005001-001-03",,,,"833762.16",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VEHICULOS AUTOMOTORES DE SATELITE,S.A. DE C.V., id=vehiculos-automotores-de-satelite-sa-de-cv}]","secretaria-de-la-contraloria-general-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","833762.16","SECOGES-FED-02-03"
"2021-05-09T03:21:07.000Z",,"2010-10-12T00:00:00.000Z",,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Dirección General de Administración",,"active","complete","[CABORCA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55005001-001-01-09&p_CveDep=55005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CABORCA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=caborca-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","55005001-001-09-55005001-001-01-09","[contract]","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","[caborca-automotriz-sa-de-cv]","goods","secretaria-de-la-contraloria-general-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración","unidad-compradora","ADQUISICION DE VEHICULOS","[{id=compranet3-1620530467436}]","55005001",,,"ADQUISICION DE VEHICULOS","open","institution","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","55005001-001-01-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55005001-001-01-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55005001-001-01-09&p_CveDep=55005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]",,"ADQUISICION DE VEHICULOS","55005001-001-01-09",,,"SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA",,"55005001-001-09","ocds-0ud2q6-55005001-001-09",,,,"772688.94",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CABORCA AUTOMOTRIZ S.A. DE C.V., id=caborca-automotriz-sa-de-cv}]","secretaria-de-la-contraloria-general-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","772688.94","55005001-001-01-09"
"2019-11-08T17:40:02.000Z","2011-02-18T15:40:00.000Z",,,"Secretaría de la Contraloría General","Licitación Pública","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","Dirección de Administración","YUC",,"complete","[CONTROL INTEGRAL DE COMBUSTIBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4330]","[{address={countryName=México}, roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=control-integral-de-combustibles-sa-de-cv}]",,"MXN","Dirección de Administración","LA-931050022-N2-2011-145085","[contractTermination]","direccion-de-administracion-secretaria-de-la-contraloria-general","[control-integral-de-combustibles-sa-de-cv]","services","secretaria-de-la-contraloria-general","[{name=MX, id=mx, classification=country}]","Roger Armando Franco Gutierrez","2011-03-17T12:00:00.000Z","roger-armando-franco-gutierrez","contract","Dirección de Administración","unidad-compradora","TARJETAS ELECTRÓNICAS DE COMBUSTIBLE","[{id=compranet-1620524637144}]","931009999","false","Terminado","TARJETAS ELECTRÓNICAS DE COMBUSTIBLE","open","institution","direccion-de-administracion-secretaria-de-la-contraloria-general","Dirección de Administración","direccion-de-administracion-secretaria-de-la-contraloria-general","145085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4330}]","Yucatán","Tarjetas electronicas de combustible","145085","true",,"Secretaría de la Contraloría General","2011-12-31T00:00:00.000Z","5916","ocds-0ud2q6-LA-931050022-N2-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","740000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONTROL INTEGRAL DE COMBUSTIBLES SA DE CV, id=control-integral-de-combustibles-sa-de-cv}]","secretaria-de-la-contraloria-general","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","740000","145085"
"2019-11-08T17:40:02.000Z","2012-04-17T08:25:00.000Z",,,"Secretaría de la Contraloría General","Licitación Pública","es","[{id=compranet}]","2012-05-09T00:00:00.000Z","México","Dirección de Administración","YUC",,"complete","[CONTROL INTEGRAL DE COMBUSTIBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105288]","[{address={countryName=México}, roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=control-integral-de-combustibles-sa-de-cv}]","Nacional","MXN","Dirección de Administración","LA-931009999-N1-2012-145096","[contractTermination]","direccion-de-administracion-secretaria-de-la-contraloria-general","[control-integral-de-combustibles-sa-de-cv]","services","secretaria-de-la-contraloria-general","[{name=MX, id=mx, classification=country}]","Roger Armando Franco Gutierrez","2012-05-02T11:00:00.000Z","roger-armando-franco-gutierrez","contract","Dirección de Administración","unidad-compradora","TARJETAS ELECTRONICAS DE COMBUSTIBLE","[{id=compranet-1620524637144}]","931009999","false","Expirado","TARJETAS ELECTRONICAS DE COMBUSTIBLE","open","institution","direccion-de-administracion-secretaria-de-la-contraloria-general","Dirección de Administración","direccion-de-administracion-secretaria-de-la-contraloria-general","145096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105288}]","Yucatán","TARJETAS ELECTRONICAS DE COMBUSTIBLE","145096","true","Presencial","Secretaría de la Contraloría General","2012-12-31T00:00:00.000Z","166575","ocds-0ud2q6-LA-931009999-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","720000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONTROL INTEGRAL DE COMBUSTIBLES, S.A. DE C.V., id=control-integral-de-combustibles-sa-de-cv}]","secretaria-de-la-contraloria-general","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","720000","145096"
