"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","tender.procurementMethodRationale"
"2019-09-11T10:42:05.000Z","2018-01-30T11:32:00.000Z","2018-02-19T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2018-02-20T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER","active","complete","[GASTELUM IX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377684]","[{identifier={legalName=GASTELUM IX SA DE CV, scheme=RUPC, id=508579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GASTELUM IX SA DE CV, additionalIdentifiers={legalName=GASTELUM IX SA DE CV, scheme=RFC, verified=1, id=GIX151118RT9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gastelum-ix-sa-de-cv}]","Nacional","MXN","Delegación Estatal en Chiapas","LA-008000996-E1-2018-1939293","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[gastelum-ix-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-02-14T10:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1599767228359}]","008000996","false","Expirado","MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1939293","MX-CPA","MXN","[{datePublished=2018-02-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377684}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","1939293","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1602009","ocds-0ud2q6-LA-008000996-E1-2018","false","[{}]","01. Licitación Pública LAASSP","810758.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GASTELUM IX SA DE CV, id=gastelum-ix-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","810758.73","1939293"
"2019-09-11T10:42:05.000Z","2018-01-30T11:32:00.000Z","2018-02-19T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2018-05-25T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER","active","complete","[GASTELUM IX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377684]","[{identifier={legalName=GASTELUM IX SA DE CV, scheme=RUPC, id=508579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GASTELUM IX SA DE CV, additionalIdentifiers={legalName=GASTELUM IX SA DE CV, scheme=RFC, verified=1, id=GIX151118RT9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gastelum-ix-sa-de-cv}]","Nacional","MXN","Delegación Estatal en Chiapas","LA-008000996-E1-2018-1846985","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[gastelum-ix-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-02-14T10:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet-1599767228359}]","008000996","false","Expirado","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1846985","MX-CPA","MXN","[{datePublished=2018-02-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1846985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377684}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","1846985","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-05-31T00:00:00.000Z","1602009","ocds-0ud2q6-LA-008000996-E1-2018","false","[{}]","01. Licitación Pública LAASSP","350680.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GASTELUM IX SA DE CV, id=gastelum-ix-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","350680.7","1846985"
"2019-09-11T10:42:05.000Z","2018-01-30T11:32:00.000Z","2018-02-19T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2018-03-12T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER","active","complete","[GASTELUM IX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377684]","[{identifier={legalName=GASTELUM IX SA DE CV, scheme=RUPC, id=508579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GASTELUM IX SA DE CV, additionalIdentifiers={legalName=GASTELUM IX SA DE CV, scheme=RFC, verified=1, id=GIX151118RT9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gastelum-ix-sa-de-cv}]","Nacional","MXN","Delegación Estatal en Chiapas","LA-008000996-E1-2018-1765632","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[gastelum-ix-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-02-14T10:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1599767228359}]","008000996","false","Expirado","MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1765632","MX-CPA","MXN","[{datePublished=2018-02-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1765632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377684}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","1765632","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-03-19T00:00:00.000Z","1602009","ocds-0ud2q6-LA-008000996-E1-2018","false","[{}]","01. Licitación Pública LAASSP","324308.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GASTELUM IX SA DE CV, id=gastelum-ix-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","324308.4","1765632","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","ADQUISICION DE MATERIALES Y UTILES DE OFICINA"
"2019-09-11T10:42:05.000Z","2018-01-30T11:32:00.000Z","2018-02-19T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2018-07-26T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER","active","complete","[GASTELUM IX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377684]","[{identifier={legalName=GASTELUM IX SA DE CV, scheme=RUPC, id=508579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GASTELUM IX SA DE CV, additionalIdentifiers={legalName=GASTELUM IX SA DE CV, scheme=RFC, verified=1, id=GIX151118RT9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gastelum-ix-sa-de-cv}]","Nacional","MXN","Delegación Estatal en Chiapas","LA-008000996-E1-2018-1939399","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[gastelum-ix-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-02-14T10:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1599767228359}]","008000996","false","Expirado","MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1939399","MX-CPA","MXN","[{datePublished=2018-02-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377684}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","1939399","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-08-03T00:00:00.000Z","1602009","ocds-0ud2q6-LA-008000996-E1-2018","false","[{}]","01. Licitación Pública LAASSP","227506","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GASTELUM IX SA DE CV, id=gastelum-ix-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227506","1939399",,
"2019-09-11T10:42:05.000Z","2018-05-17T11:09:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-21T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[TECNOLOGIA Y COMPONENTES EN COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461925]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA Y COMPONENTES EN COMPUTACION SA DE CV, additionalIdentifiers={legalName=TECNOLOGIA Y COMPONENTES EN COMPUTACION SA DE CV, scheme=RFC, verified=1, id=TCC930208BP4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-y-componentes-en-computacion-sa-de-cv}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E8-2018-1765600","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[tecnologia-y-componentes-en-computacion-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-03-20T10:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO DE EQUIPO Y BIENES INFORMATICOS","[{id=compranet-1599767228359}]","008000996","false","Expirado","MATERIALES Y UTILES PARA EL PROCESAMIENTO DE EQUIPO Y BIENES INFORMATICOS","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1765600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1765600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461925}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO DE EQUIPO Y BIENES INFORMAICOS","1765600","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-04-10T00:00:00.000Z","1655583","ocds-0ud2q6-AA-008000996-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","150912.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=TECNOLOGIA Y COMPONENTES EN COMPUTACION SA DE CV, id=tecnologia-y-componentes-en-computacion-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150912.48","1765600",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-08-03T13:27:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-25T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[LLANTAS Y ADITAMENTOS DE ORIENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530547]","[{address={countryName=México}, roles=supplier, name=LLANTAS Y ADITAMENTOS DE ORIENTE S.A. DE C.V., details={type=company}, id=llantas-y-aditamentos-de-oriente-sa-de-cv}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E42-2018-1887014","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[llantas-y-aditamentos-de-oriente-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-04-25T08:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","[{id=compranet-1599767228359}]","008000996","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1887014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1887014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530547}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","1887014","No se utilizó el Contrato Marco","Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-05-03T00:00:00.000Z","1766582","ocds-0ud2q6-AA-008000996-E42-2018","false","[{}]","05. Adjudicación Directa LAASSP","150616.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LLANTAS Y ADITAMENTOS DE ORIENTE S.A. DE C.V., id=llantas-y-aditamentos-de-oriente-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150616.12","1887014",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-08-10T10:03:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[CARLOS GIL MARTINEZ ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537278]","[{address={countryName=México}, roles=supplier, name=CARLOS GIL MARTINEZ ESCOBAR, details={type=person}, id=carlos-gil-martinez-escobar}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E69-2018-1896518","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[carlos-gil-martinez-escobar]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-03-16T09:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACIÓN DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACIÓN DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1896518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1896518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537278}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1896518","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1773389","ocds-0ud2q6-AA-008000996-E69-2018","false","[{}]","05. Adjudicación Directa LAASSP","142973.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CARLOS GIL MARTINEZ ESCOBAR, id=carlos-gil-martinez-escobar}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142973.71","1896518",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-08-06T11:38:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[MARIA ELENA ROBLERO JONAPA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1531616]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA ROBLERO JONAPA, details={type=person}, id=maria-elena-roblero-jonapa}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E34-2018-1885933","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[maria-elena-roblero-jonapa]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-03-16T09:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACIÓN DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACIÓN DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1885933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1885933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1531616}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1885933","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1765981","ocds-0ud2q6-AA-008000996-E34-2018","false","[{}]","05. Adjudicación Directa LAASSP","142973.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIA ELENA ROBLERO JONAPA, id=maria-elena-roblero-jonapa}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142973.71","1885933",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-08-06T10:54:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[CONSTANTINO HERNANDEZ DE LA ROSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1531505]","[{address={countryName=México}, roles=supplier, name=CONSTANTINO HERNANDEZ DE LA ROSA, details={type=person}, id=constantino-hernandez-de-la-rosa}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E22-2018-1884724","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[constantino-hernandez-de-la-rosa]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-03-16T09:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACIÓN DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACIÓN DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1884724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1884724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1531505}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1884724","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1765322","ocds-0ud2q6-AA-008000996-E22-2018","false","[{}]","05. Adjudicación Directa LAASSP","142973.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CONSTANTINO HERNANDEZ DE LA ROSA, id=constantino-hernandez-de-la-rosa}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142973.71","1884724",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-08-10T08:07:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Delegación Estatal en Chiapas","SADER",,"complete","[ANGEL MANUEL RAMOS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537159]","[{address={countryName=México}, roles=supplier, name=ANGEL MANUEL RAMOS HERNANDEZ, details={type=person}, id=angel-manuel-ramos-hernandez}]","Nacional","MXN","Delegación Estatal en Chiapas","AA-008000996-E58-2018-1896354","[contractTermination]","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","[angel-manuel-ramos-hernandez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Alberto Orantes Ruiz","2018-03-16T09:00:00.000Z","alberto-orantes-ruiz","contract","Delegación Estatal en Chiapas","unidad-compradora","PRESTACIÓN DE SERVICIOS INTEGRALES","[{id=compranet-1599767228359}]","008000996","false","Expirado","PRESTACIÓN DE SERVICIOS INTEGRALES","direct","institution","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","Delegación Estatal en Chiapas","delegacion-estatal-en-chiapas-secretaria-de-agricultura-y-desarrollo-rural","1896354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1896354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537159}]","PRESTACIÓN DE SERVICIOS INTEGRALES","1896354","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1773243","ocds-0ud2q6-AA-008000996-E58-2018","false","[{}]","05. Adjudicación Directa LAASSP","142973.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ANGEL MANUEL RAMOS HERNANDEZ, id=angel-manuel-ramos-hernandez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142973.71","1896354",,,"Art. 42 párrafo primero"
