"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[FORTUNATA LUNA MAGAÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-081/2008]","[{roles=supplier, name=FORTUNATA LUNA MAGAÑA, details={type=person}, id=fortunata-luna-magana}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-140-081/2008-024-140-081/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fortunata-luna-magana]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS.- MEDICOS SUBROGADOS DE ESPECIALIDAD.","[{id=pot-1620519810584}]","SERVICIOS.- MEDICOS SUBROGADOS DE ESPECIALIDAD.","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-140-081/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-140-081/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-081/2008}]","SERVICIOS.- MEDICOS SUBROGADOS DE ESPECIALIDAD.","024-140-081/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-140-081/2008","ocds-0ud2q6-024-140-081/2008","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORTUNATA LUNA MAGAÑA, id=fortunata-luna-magana}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","024-140-081/2008"
"2021-05-09T00:24:27.000Z","2007-01-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-20T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[VIDAL MORALES GILDARDO DR.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-AD-CAS-DRMO-076/2007]","[{roles=supplier, name=VIDAL MORALES GILDARDO DR., details={type=person}, id=vidal-morales-gildardo-dr}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-AD-CAS-DRMO-076/2007-024-AD-CAS-DRMO-076/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vidal-morales-gildardo-dr]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SERVICIOS MEDICOS ESPECIALIZADOS","[{id=pot-1620519810584}]","ADQUISICION DE SERVICIOS MEDICOS ESPECIALIZADOS","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-AD-CAS-DRMO-076/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-AD-CAS-DRMO-076/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-AD-CAS-DRMO-076/2007}]","ADQUISICION DE SERVICIOS MEDICOS ESPECIALIZADOS","024-AD-CAS-DRMO-076/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-AD-CAS-DRMO-076/2007","ocds-0ud2q6-024-AD-CAS-DRMO-076/2007","13919.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIDAL MORALES GILDARDO DR., id=vidal-morales-gildardo-dr}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13919.6","024-AD-CAS-DRMO-076/2007"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[EQUIPOS Y SISTEMAS SIVTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-042/2008]","[{roles=supplier, name=EQUIPOS Y SISTEMAS SIVTA S.A. DE C.V., details={type=company}, id=equipos-y-sistemas-sivta-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-140-042/2008-024-140-042/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equipos-y-sistemas-sivta-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION.- MATERIAL DE CURACION DE ALTA ESPECIALIDAD.","[{id=pot-1620519810584}]","ADQUISICION.- MATERIAL DE CURACION DE ALTA ESPECIALIDAD.","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-140-042/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-140-042/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-042/2008}]","ADQUISICION.- MATERIAL DE CURACION DE ALTA ESPECIALIDAD.","024-140-042/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-140-042/2008","ocds-0ud2q6-024-140-042/2008","12792.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y SISTEMAS SIVTA S.A. DE C.V., id=equipos-y-sistemas-sivta-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12792.6","024-140-042/2008"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[EQUIPOS Y SISTEMAS SIVTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-042/2008]","[{roles=supplier, name=EQUIPOS Y SISTEMAS SIVTA S.A. DE C.V., details={type=company}, id=equipos-y-sistemas-sivta-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-042/2008-024-042/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equipos-y-sistemas-sivta-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION: COMPRA DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION: COMPRA DE MATERIAL DE CURACION","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-042/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-042/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-042/2008}]","ADQUISICION: COMPRA DE MATERIAL DE CURACION","024-042/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-042/2008","ocds-0ud2q6-024-042/2008","12792.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y SISTEMAS SIVTA S.A. DE C.V., id=equipos-y-sistemas-sivta-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12792.6","024-042/2008"
"2021-05-09T00:24:27.000Z","2010-03-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[E.B.S. MÉXICO S.A. DE C.V., ALEJANDRO PEREZ SESMA, MENDEZ MONTAÑO ALICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=098/2010]","[{roles=supplier, name=E.B.S. MÉXICO S.A. DE C.V., details={type=company}, id=ebs-mexico-sa-de-cv}, {roles=supplier, name=ALEJANDRO PEREZ SESMA, details={type=person}, id=alejandro-perez-sesma}, {roles=supplier, name=MENDEZ MONTAÑO ALICIA, details={type=person}, id=mendez-montano-alicia}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","098/2010-098/2010","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ebs-mexico-sa-de-cv, alejandro-perez-sesma, mendez-montano-alicia]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","098/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-098/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=098/2010}]","SERVICIOS MEDICOS SUBROGADOS","098/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","098/2010","ocds-0ud2q6-098/2010","12667","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E.B.S. MÉXICO S.A. DE C.V., id=ebs-mexico-sa-de-cv}, {name=ALEJANDRO PEREZ SESMA, id=alejandro-perez-sesma}, {name=MENDEZ MONTAÑO ALICIA, id=mendez-montano-alicia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12667","098/2010"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[LEON GONZALEZ RAUL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-061/2011]","[{roles=supplier, name=LEON GONZALEZ RAUL, details={type=person}, id=leon-gonzalez-raul}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-061/2011-024-061/2011","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[leon-gonzalez-raul]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-061/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-061/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-061/2011}]","ADQUISICION DE MATERIAL DE CURACION","024-061/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","024-061/2011","ocds-0ud2q6-024-061/2011","10977","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON GONZALEZ RAUL, id=leon-gonzalez-raul}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10977","024-061/2011"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[ESPARZA SANTOYO RAYMUNDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-016/2011]","[{roles=supplier, name=ESPARZA SANTOYO RAYMUNDO, details={type=person}, id=esparza-santoyo-raymundo}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-016/2011-024-016/2011","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[esparza-santoyo-raymundo]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION TRASLADO Y DESTINO FINAL DE LOS DESECHOS NO PELIGROSOS (BASURA) DEL HOSPITAL GENERAL","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION TRASLADO Y DESTINO FINAL DE LOS DESECHOS NO PELIGROSOS (BASURA) DEL HOSPITAL GENERAL","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-016/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-016/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-016/2011}]","SERVICIO DE RECOLECCION TRASLADO Y DESTINO FINAL DE LOS DESECHOS NO PELIGROSOS (BASURA) DEL HOSPITAL GENERAL","024-016/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-01T00:00:00.000Z","024-016/2011","ocds-0ud2q6-024-016/2011","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPARZA SANTOYO RAYMUNDO, id=esparza-santoyo-raymundo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","024-016/2011"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-15T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[JUANA MARIA SOLANO HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/012/2013]","[{roles=supplier, name=JUANA MARIA SOLANO HERRERA, details={type=person}, id=juana-maria-solano-herrera}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","SLP/012/2013-SLP/012/2013","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[juana-maria-solano-herrera]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEPORTISSSTE","[{id=pot-1620519810584}]","DEPORTISSSTE","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SLP/012/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP/012/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/012/2013}]","DEPORTISSSTE","SLP/012/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-06-30T00:00:00.000Z","SLP/012/2013","ocds-0ud2q6-SLP/012/2013","9968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUANA MARIA SOLANO HERRERA, id=juana-maria-solano-herrera}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9968","SLP/012/2013"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-15T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[PROFESOR TOMAS GONZALEZ PAMPLONA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/006/2013]","[{roles=supplier, name=PROFESOR TOMAS GONZALEZ PAMPLONA, details={type=person}, id=profesor-tomas-gonzalez-pamplona}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","SLP/006/2013-SLP/006/2013","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[profesor-tomas-gonzalez-pamplona]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLASES DE PINTURA","[{id=pot-1620519810584}]","CLASES DE PINTURA","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SLP/006/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP/006/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/006/2013}]","CLASES DE PINTURA","SLP/006/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-06-30T00:00:00.000Z","SLP/006/2013","ocds-0ud2q6-SLP/006/2013","9968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESOR TOMAS GONZALEZ PAMPLONA, id=profesor-tomas-gonzalez-pamplona}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9968","SLP/006/2013"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-15T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[PROFESOR GUSTAVO BLANCO BAEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/009/2013]","[{roles=supplier, name=PROFESOR GUSTAVO BLANCO BAEZ, details={type=person}, id=profesor-gustavo-blanco-baez}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","SLP/009/2013-SLP/009/2013","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[profesor-gustavo-blanco-baez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLASES DE KARATE DO","[{id=pot-1620519810584}]","CLASES DE KARATE DO","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SLP/009/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP/009/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/009/2013}]","CLASES DE KARATE DO","SLP/009/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-06-30T00:00:00.000Z","SLP/009/2013","ocds-0ud2q6-SLP/009/2013","9164","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESOR GUSTAVO BLANCO BAEZ, id=profesor-gustavo-blanco-baez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9164","SLP/009/2013"
"2021-05-09T00:24:27.000Z","2007-01-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-20T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[LUNA MAGAÑA FERNANDA V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-AD-CAS-DRMO-087/2007]","[{roles=supplier, name=LUNA MAGAÑA FERNANDA V., details={type=person}, id=luna-magana-fernanda-v}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-AD-CAS-DRMO-087/2007-024-AD-CAS-DRMO-087/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[luna-magana-fernanda-v]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SERVICIOS MEDICOS ESPECIALIZADOS","[{id=pot-1620519810584}]","ADQUISICION DE SERVICIOS MEDICOS ESPECIALIZADOS","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-AD-CAS-DRMO-087/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-AD-CAS-DRMO-087/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-AD-CAS-DRMO-087/2007}]","ADQUISICION DE SERVICIOS MEDICOS ESPECIALIZADOS","024-AD-CAS-DRMO-087/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-AD-CAS-DRMO-087/2007","ocds-0ud2q6-024-AD-CAS-DRMO-087/2007","8832","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUNA MAGAÑA FERNANDA V., id=luna-magana-fernanda-v}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8832","024-AD-CAS-DRMO-087/2007"
