"area","gender","sourceRun","name","id","source","classification"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230425246}, {id=mujeres2019-1619230372297}]","Elbio Luis Strauch","elbio-luis-strauch","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372316}]","Pablo Saez","pablo-saez","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372277}]","Miguel Angel Bidegain","miguel-angel-bidegain","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372246}, {id=mujeres2020-1619230420452}]","César Briozzo","cesar-briozzo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372293}, {id=mujeres2020-1619230423285}]","Gerardo Martínez","gerardo-martinez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372275}]","Agr. Álvaro Ambrois","ag-r-alvaro-ambrois","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372310}]","Maria José Esteruelas","maria-jose-esteruelas","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372278}]","Susana M. Puga","susana-m-puga","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372271}]","Carlos Alfredodiaz Cora","carlos-alfredodiaz-cora","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372296}, {id=mujeres2020-1619230425245}]","Alejandro Martín Strauch Aznarez","alejandro-martin-strauch-aznarez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420452}, {id=mujeres2019-1619230372258}]","Carlos Pombo","carlos-pombo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372313}]","Daniel Azzini","daniel-azzini","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372288}]","Manuel Alonso","manuel-alonso","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372304}]","Máximo Jonas","maximo-jonas","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372253}]","Sebastián Rey","sebastian-rey","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372265}]","Eduardo Caputto Frescuelo","eduardo-caputto-frescuelo","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372249}, {id=mujeres2020-1619230420372}]","Gonzalo Casaravilla","gonzalo-casaravilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372308}]","Sandra Barragat","sandra-barragat","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372278}]","Denise Haifa Akiki","denise-haifa-akiki","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372249}]","José Garchitorena","jose-garchitorena","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372302}]","Felix Añon","felix-anon","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372292}]","Davis Mardero","davis-mardero","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372306}]","Diego Zaftore","diego-zaftore","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372247}]","Enrique Antía","enrique-antia","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372301}]","Raúl Galante","raul-galante","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372294}, {id=mujeres2020-1619230423284}]","José Stabile","jose-stabile","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372279}, {id=mujeres2020-1619230421618}]","Victoria Hernandez Sica","victoria-hernandez-sica","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372307}]","Martín Minaudo","martin-minaudo","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372264}]","Ana Mariasalveraglio Demarco","ana-mariasalveraglio-demarco","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372282}, {id=mujeres2020-1619230422366}]","Gustavo Fernández Echeverría","gustavo-fernandez-echeverria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372316}]","Orlando Dovat Mela","orlando-dovat-mela","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372267}]","Silvia Rodriguez Fernández","silvia-rodriguez-fernandez","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372254}, {id=mujeres2020-1619230420428}]","Andres Blanco","andres-blanco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423286}, {id=mujeres2019-1619230372291}]","Daniel Oliver","daniel-oliver","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230422365}, {id=mujeres2019-1619230372280}]","Antonio Terra Rompani","antonio-terra-rompani","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372272}]","Jorge Danielparedes Torrado","jorge-danielparedes-torrado","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372283}, {id=mujeres2020-1619230422364}]","Hugo Fernández Echeverría","hugo-fernandez-echeverria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372273}]","Tabarérobledo Rieiro","tabarerobledo-rieiro","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420428}, {id=mujeres2019-1619230372256}]","Raul Papa Molina","raul-papa-molina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372266}]","Mario Caputto Gallo","mario-caputto-gallo","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230428273}, {id=mujeres2019-1619230372313}]","Oscar León","oscar-leon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372267}]","Ruben Caputto Méndez","ruben-caputto-mendez","[{id=mujeres2019}]","[boardmember]"
